tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79b95a1e2aeebc2682e115c521ccd2c2c835dfbe842b741abbfc5a06408d9a44,-1,16,1,49.06988771,1540695364,Regular,4de2e9c1cc9867673c32f2c3b9c08583e723e87add578526c962758843d94b37
8e4c3efe8aa2ac0af157642c7e232d142705cc70500570ea20cd9305edc3bc8c,-1,23,1,49.06988771,1540692895,Regular,10444f504cc99ac488ea0f951a34c4dc8055243c3661e97ba89ac87bbd67b32c
198dfba84ac5a4fd992fc6737e795345ff22a00d17eb66e7e6a08e8c9af6c861,-1,13,1,49.06988771,1540689631,Regular,bc43853909d4548741617521cafea24fa60f3fbfd273268dc88c56d3eef94917
4de2e9c1cc9867673c32f2c3b9c08583e723e87add578526c962758843d94b37,1,2,1,49.06988771,1540629708,Vote,79b95a1e2aeebc2682e115c521ccd2c2c835dfbe842b741abbfc5a06408d9a44
10444f504cc99ac488ea0f951a34c4dc8055243c3661e97ba89ac87bbd67b32c,1,2,1,49.06988771,1540383321,Vote,8e4c3efe8aa2ac0af157642c7e232d142705cc70500570ea20cd9305edc3bc8c
38d36ac869d5a8f43f462f746b2cdcd1a24d1a84e9ae8ec568db4e800fddc059,-1,9,1,3.65790835,1540309707,Regular,7fcea79997900491ad8c44628a31d6d599af682fd739d29b87f9ae773e4ec2fb
bc43853909d4548741617521cafea24fa60f3fbfd273268dc88c56d3eef94917,1,2,1,49.06988771,1540306811,Vote,198dfba84ac5a4fd992fc6737e795345ff22a00d17eb66e7e6a08e8c9af6c861
349ec3cc1e23d35f81009a59651d6a41a954d98a2ce755dc8724696d3dfd8451,-1,21,1,49.06988771,1540212826,Regular,838b61b9c4fea24f17bab11d88d93c7c55e32382e231f170f648ff1d40a50f8b
838b61b9c4fea24f17bab11d88d93c7c55e32382e231f170f648ff1d40a50f8b,1,2,1,49.06988771,1540117751,Vote,349ec3cc1e23d35f81009a59651d6a41a954d98a2ce755dc8724696d3dfd8451
7fcea79997900491ad8c44628a31d6d599af682fd739d29b87f9ae773e4ec2fb,1,20,1,3.65790835,1539545949,Regular,38d36ac869d5a8f43f462f746b2cdcd1a24d1a84e9ae8ec568db4e800fddc059
