tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38022334e68c61961041f0f636d6361e5bfc340b9176a474ddc9dc68b342f940,-1,1,1,84.0140309,1557032392,Vote,e908457f98247c96d95ec7aa8d7106a27973bf6fb2beaf0cce7ee3ded9f8c5fe
0e770801d1dbfdd62ba064a06c094a72b594fb43e21f938fc82b3e25396db11f,-1,1,1,84.0140309,1555983340,Vote,53dd71e31c8d66a2a588788b2f2211e647f1243fc5abd8dc384c8ba9f08ef651
1558365e3daaf28c6e7490aea18c261a876feccb7ab5c848f09b3f08913ff384,-1,1,1,84.0140309,1555815156,Vote,79ed4e13c03e93511a64b4cb9b4d6328167832f821b8b0f7c259ea67873bb5eb
f9ef267fa08df3a83bebb0522fbbdbe7646a0b5213b82cab00ee154492ece30c,-1,1,1,84.0140309,1555749832,Vote,944be8736547c58a766f1f2614475eda80ca06da34277e75de837065a440460b
a8a09a4fb5f77534c24f2d5f32470d006e4456f96a4142590928054cd473a671,-1,1,1,84.0140309,1555724270,Vote,3aa5ea9dce511f1dbdf67ec4c5a614c1b2df07b6b194ad4d10ac0f108afbbb07
31f6a64f68e704c9b0607b3bcdf704b898ba0e19e70af0d72c0cf0ec532154e2,-1,1,1,84.0140309,1555542248,Vote,4b22c0a8da0233ebc493785b35325ab611e737df69d147cc4dc39aeec04055e4
002634466d89dbe1c701a0e95560653963e5b4cf1a888e844c9725e625b17882,-1,1,1,84.0140309,1555224551,Vote,71231a5a84f93f96bdf28cc93feeec786e3f45444d2176f81aee50fc3a74a42b
8477dff02ef19b7d51739edc0e97db89841534ca6c5ff7567bed05dd6c96f29f,-1,1,1,84.0140309,1555186405,Vote,ea481db3b091a6dc5536bbbb0f44734168f7f4c558b1bf6b7709fd6a42e910ab
3aa5ea9dce511f1dbdf67ec4c5a614c1b2df07b6b194ad4d10ac0f108afbbb07,1,0,1,84.0140309,1555008388,Ticket,a8a09a4fb5f77534c24f2d5f32470d006e4456f96a4142590928054cd473a671
4b22c0a8da0233ebc493785b35325ab611e737df69d147cc4dc39aeec04055e4,1,0,1,84.0140309,1555008388,Ticket,31f6a64f68e704c9b0607b3bcdf704b898ba0e19e70af0d72c0cf0ec532154e2
53dd71e31c8d66a2a588788b2f2211e647f1243fc5abd8dc384c8ba9f08ef651,1,0,1,84.0140309,1555008388,Ticket,0e770801d1dbfdd62ba064a06c094a72b594fb43e21f938fc82b3e25396db11f
71231a5a84f93f96bdf28cc93feeec786e3f45444d2176f81aee50fc3a74a42b,1,0,1,84.0140309,1555008388,Ticket,002634466d89dbe1c701a0e95560653963e5b4cf1a888e844c9725e625b17882
79ed4e13c03e93511a64b4cb9b4d6328167832f821b8b0f7c259ea67873bb5eb,1,0,1,84.0140309,1555008388,Ticket,1558365e3daaf28c6e7490aea18c261a876feccb7ab5c848f09b3f08913ff384
944be8736547c58a766f1f2614475eda80ca06da34277e75de837065a440460b,1,0,1,84.0140309,1555008388,Ticket,f9ef267fa08df3a83bebb0522fbbdbe7646a0b5213b82cab00ee154492ece30c
e908457f98247c96d95ec7aa8d7106a27973bf6fb2beaf0cce7ee3ded9f8c5fe,1,0,1,84.0140309,1555008388,Ticket,38022334e68c61961041f0f636d6361e5bfc340b9176a474ddc9dc68b342f940
ea481db3b091a6dc5536bbbb0f44734168f7f4c558b1bf6b7709fd6a42e910ab,1,0,1,84.0140309,1555008388,Ticket,8477dff02ef19b7d51739edc0e97db89841534ca6c5ff7567bed05dd6c96f29f
