tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4378d88167abf7512c476fcb670ec002fbd68124053fa34f54e709e641e7a97e,-1,28,1,53.61767939,1616903850,Regular,18aa1a9c6806f20cadb5f9521e735a254e89b965ddb62733a38c9f8292fd528d
18aa1a9c6806f20cadb5f9521e735a254e89b965ddb62733a38c9f8292fd528d,1,3,1,53.61767939,1616864744,Vote,4378d88167abf7512c476fcb670ec002fbd68124053fa34f54e709e641e7a97e
26aac288d22cec7ca19d1a9fc3179a15bb82f63ce6be1454664ac15d39f6964d,-1,2,1,53.64266023,1616535547,Regular,5ee390c218c16c1851b42f7113a3e4dab2f44a3dd33203082e67b1ffd7ec62d5
ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697,-1,55,1,53.64266023,1616503562,Regular,69032d125cb095de849feb98102a4a4641f252037c09c2775a854b86191c7382
bbe725e3425eb984adc5366108b6076138ce1ded0de991deebfd543a92c52a46,-1,2,1,53.61767939,1615589148,Regular,3adfebec51bb866793f8adb241c8286ec0374cfafe6d0fa5306adf70a7ae8c92
3adfebec51bb866793f8adb241c8286ec0374cfafe6d0fa5306adf70a7ae8c92,1,3,1,53.61767939,1615533275,Vote,bbe725e3425eb984adc5366108b6076138ce1ded0de991deebfd543a92c52a46
a6a13242bd711ebf82e07d5d68de58eb57845515769e3421e762c0436dd910db,-1,83,1,53.64266023,1615303626,Regular,7ca0ab59ab9965e1d33ead5ad8419b78e56399bf251b4e5c3f6b005ac5048a2e
8a12478304e35544e1ce80ec9c5e18ef7297f62cdc1778961af4bbdacd9a2c50,-1,50,1,53.64266023,1615215745,Regular,dec1b29f7ba510d0b240b4d772d8cee59745dcadeb52a0460e223a64a2573d56
7ca0ab59ab9965e1d33ead5ad8419b78e56399bf251b4e5c3f6b005ac5048a2e,1,3,1,53.64266023,1615214019,Vote,a6a13242bd711ebf82e07d5d68de58eb57845515769e3421e762c0436dd910db
dec1b29f7ba510d0b240b4d772d8cee59745dcadeb52a0460e223a64a2573d56,1,3,1,53.64266023,1614918999,Vote,8a12478304e35544e1ce80ec9c5e18ef7297f62cdc1778961af4bbdacd9a2c50
69032d125cb095de849feb98102a4a4641f252037c09c2775a854b86191c7382,1,3,1,53.64266023,1614829981,Vote,ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697
5ee390c218c16c1851b42f7113a3e4dab2f44a3dd33203082e67b1ffd7ec62d5,1,3,1,53.64266023,1614786745,Vote,26aac288d22cec7ca19d1a9fc3179a15bb82f63ce6be1454664ac15d39f6964d
