tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf,-1,117,1,24.15151886,1615356486,Regular,5180dc5aa4ae4c4adeee41e8b6364abeef92956667e2addcd4d3c6f27f57b9ff
d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333,-1,5,1,24.17891769,1614232471,Regular,f2555d453d760509fcbeaa06b07fd09d5abbfec4595af2adedffbd9d23442bd5
1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9,-1,72,1,24.17891769,1614231786,Regular,18e7c4befe4d3dfd02c4a5c2bcc59c531063e1ebea21e45492832564436764c6
fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4,-1,318,1,24.17891769,1614230817,Regular,ee6f504a6dcedc302a0366d08875e4d9666e6bea2d7103faa352a3c0a45f5eb9
392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b,-1,47,1,24.17891769,1614182377,Regular,0253da3ef6959fe98d6d424990a917e1fc9ced9b733f99076cbe25427ac39d84
392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b,-1,328,1,24.17891769,1614182377,Regular,2013c37f89d9ee18a1c38b1804945f02efbac06fe020db7d01069245196ad38a
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,184,1,24.17891769,1614095832,Regular,330fda2870ec94df54cce623a40ae05d73197939ce23763c8adbf7b7bf28f04f
59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb,-1,225,1,24.17891769,1614061471,Regular,77ad3123c612a0233ed7611f008d7a54f24d6b972801488683cef2d8fc916730
560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4,-1,89,1,24.15151885,1613970553,Regular,e7e18424a90a34e98230a85d4c5c44506dcfb644016572329940ab3d88f5f30a
989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b,-1,34,1,24.15151885,1613970553,Regular,4578ec25e3c9347bda2094da94c1daefcad6a1a4f86a2e46789a6d0a7a09b100
e7e18424a90a34e98230a85d4c5c44506dcfb644016572329940ab3d88f5f30a,1,3,1,24.15151885,1608137207,Vote,560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4
