tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d06179522d8520a6b0e07d42d64a47d9c133528c0444f4c3b0d3bfcc8dcba5a7,-1,14,1,36.75305069,1602098863,Regular,c8193f8adafa6ca4076ab1bf2b81d00e452797aa670a3185e7d3f6c534efa6c2
94d15ac88a584f10631707ec9ddcceb92ee75d99c7690fed2ec66944d5f2bcfc,-1,8,1,31.7680862,1602064179,Regular,40345a95f261abe0ea4796ca3d428522b3012e6f0ccf56edab4d1522c613fdbe
4f1a1f8dc6eeb6dc29ba6642e31dd41073904eb9cfbbb83638224e3d47c48107,-1,15,1,26.54850019,1602052936,Regular,9dd2b990b240f9354d99add9e2b941a531ebcf63f8faf8c2cdad27d8472ff9a5
c8193f8adafa6ca4076ab1bf2b81d00e452797aa670a3185e7d3f6c534efa6c2,1,1,1,36.75305069,1602050997,Revocation,d06179522d8520a6b0e07d42d64a47d9c133528c0444f4c3b0d3bfcc8dcba5a7
40345a95f261abe0ea4796ca3d428522b3012e6f0ccf56edab4d1522c613fdbe,1,1,1,31.7680862,1602031867,Revocation,94d15ac88a584f10631707ec9ddcceb92ee75d99c7690fed2ec66944d5f2bcfc
9dd2b990b240f9354d99add9e2b941a531ebcf63f8faf8c2cdad27d8472ff9a5,1,1,1,26.54850019,1602027937,Revocation,4f1a1f8dc6eeb6dc29ba6642e31dd41073904eb9cfbbb83638224e3d47c48107
50a1771d1dd07ddaf9340c7e63f1bdd895f27bc52023141400c9a3e4cb6982ac,-1,7,1,37.72950786,1600375169,Regular,2aae228b3417b3f98c9303ccf5d059f0c6c8b307b65d399c18fd468510173e93
2aae228b3417b3f98c9303ccf5d059f0c6c8b307b65d399c18fd468510173e93,1,3,1,37.72950786,1600327566,Vote,50a1771d1dd07ddaf9340c7e63f1bdd895f27bc52023141400c9a3e4cb6982ac
28a13bfa1f03a8eb5f5301238d24f5155bef2f2d4741ce0cedcd5a7de000e880,-1,6,1,32.74424902,1600097536,Regular,5bfc57aa667d273f0dbb924cca3e4aac3810573a54835e401c717f9047a33c70
5bfc57aa667d273f0dbb924cca3e4aac3810573a54835e401c717f9047a33c70,1,3,1,32.74424902,1600054332,Vote,28a13bfa1f03a8eb5f5301238d24f5155bef2f2d4741ce0cedcd5a7de000e880
f503ec987e691c8a9092b86dfcf14902009f7b82676ce7c16838336bf74dfcfa,-1,2,1,27.52424091,1599427841,Regular,99ed7d3bf936d55ce812cc2623feafa27e71c306ef9756c278f726ac99a6ed7e
99ed7d3bf936d55ce812cc2623feafa27e71c306ef9756c278f726ac99a6ed7e,1,3,1,27.52424091,1599192763,Vote,f503ec987e691c8a9092b86dfcf14902009f7b82676ce7c16838336bf74dfcfa
d29cac7f9b56b1cdf8f88285453ee2cb54ad0f4f8a8bca32f579faf8e27a304e,-1,9,1,32.74424902,1598963685,Regular,111b6abd1737457fbfbac83d41a332758ae5b889785e2bbd6225796efdfa1210
111b6abd1737457fbfbac83d41a332758ae5b889785e2bbd6225796efdfa1210,1,3,1,32.74424902,1598909441,Vote,d29cac7f9b56b1cdf8f88285453ee2cb54ad0f4f8a8bca32f579faf8e27a304e
258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118,-1,7,1,37.72950786,1598360284,Regular,8d9173e619da7ecc81eae4df15414b062b60ffd9a7b3bddbdf254a27b05ddf28
8d9173e619da7ecc81eae4df15414b062b60ffd9a7b3bddbdf254a27b05ddf28,1,3,1,37.72950786,1598311064,Vote,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
91f0c160a7e4e33ab9c932418a3a0e63038857cd42f6f1bb355f0be1136628a4,-1,1,1,27.52424091,1598256047,Regular,8ba8c077ac3a38e00b71ab2469d32729de90d2182ba78ea240e0bd3bd6601ddb
8ba8c077ac3a38e00b71ab2469d32729de90d2182ba78ea240e0bd3bd6601ddb,1,3,1,27.52424091,1598214003,Vote,91f0c160a7e4e33ab9c932418a3a0e63038857cd42f6f1bb355f0be1136628a4
a01ae548c1c8b447b175b47dce6e724a6b64797ce8b5438c0e7207924046dc1f,-1,0,1,32.74424902,1598091912,Regular,8f9be833f03136948e7740021401d15865fbb985c7559d8fbba3ee5fae087a29
8f9be833f03136948e7740021401d15865fbb985c7559d8fbba3ee5fae087a29,1,3,1,32.74424902,1598060183,Vote,a01ae548c1c8b447b175b47dce6e724a6b64797ce8b5438c0e7207924046dc1f
0c201d826ba816aea8043fc5b92f2f11cfa3187743ae8abeedef88ae7a381d00,-1,0,1,37.76058849,1598010943,Regular,ebe03c763b157be1b019c66b26982f0915ad3fa0fb9519e4001b53e24166e20c
ebe03c763b157be1b019c66b26982f0915ad3fa0fb9519e4001b53e24166e20c,1,3,1,37.76058849,1597949426,Vote,0c201d826ba816aea8043fc5b92f2f11cfa3187743ae8abeedef88ae7a381d00
00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2,-1,144,1,37.76058849,1597903626,Regular,392402c310a9a7e54d74b698fd9da300d537400e04f1fbb7863644b5e3c272de
606b961395918e226438a1d34d7feb269d547ca6282e486be83b3c4a3d898c08,-1,1,1,37.76058849,1597810179,Regular,3b974d0d43044fc18d98871214a7043441b5d0c1ad7e30114068a61366d81d10
7c934ae5b5b62a225fdd78483d3c7b7282f32e2c7a742f4969ab35b9d4beb4d8,-1,15,1,37.76058849,1597810179,Regular,4454b523484a94b70df1e5038ce52223dd085743e6c6024382e305c8ea84a757
d57fd42789ef1986394d173f52d40bd797d59c88c6ea20c8565fb46761370867,-1,11,1,32.77532028,1597810179,Regular,30325d5798aa4e3dc981cab7f58dabfebdb7a1a9b1ae443a173510c14aa04541
