tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8858b8d5bddd261ccde5df13a800dbfe610d65d712112db3206034e811be19be,-1,2,1,26.0238992,1623440741,Regular,fd952d226d217d6230ce280e5b2f4c077ce4ce13b01c0ffddf1b126165d68da0
fd952d226d217d6230ce280e5b2f4c077ce4ce13b01c0ffddf1b126165d68da0,1,3,1,26.0238992,1623399082,Vote,8858b8d5bddd261ccde5df13a800dbfe610d65d712112db3206034e811be19be
706bbf2d6926ea5a07c845e19a09afd252d32c0215ba0e3189f8538b41af3244,-1,3,1,26.0238992,1623324877,Regular,3e3722a2f02c54c78f100d2343e7a21a48fd610b487d8143c1267434f8674d9e
3e3722a2f02c54c78f100d2343e7a21a48fd610b487d8143c1267434f8674d9e,1,3,1,26.0238992,1623081021,Vote,706bbf2d6926ea5a07c845e19a09afd252d32c0215ba0e3189f8538b41af3244
ff9afb6814c2d17743c823d82602aa9a79dc9e6d3d52115f6615f050868c9f87,-1,158,1,26.0466165,1622433854,Regular,c7f39f1b702c745c923c47ede6f5b2521deddb709ef71374b8825588af34b6a3
c7f39f1b702c745c923c47ede6f5b2521deddb709ef71374b8825588af34b6a3,1,3,1,26.0466165,1622377413,Vote,ff9afb6814c2d17743c823d82602aa9a79dc9e6d3d52115f6615f050868c9f87
e81f68e0fef22e911408d5d81e8a615157a0c36932e15db0f4c1951a700834fd,-1,49,1,26.0466165,1622338741,Regular,6a51f88ae85797c57558808d9e02915de74e8d04631c11505097f71f2cef5174
6a51f88ae85797c57558808d9e02915de74e8d04631c11505097f71f2cef5174,1,3,1,26.0466165,1622227899,Vote,e81f68e0fef22e911408d5d81e8a615157a0c36932e15db0f4c1951a700834fd
04f841805fa95155286bc98f142d42ca0a24f955696fd52b97fe56c906aa2d85,-1,1,1,26.04661651,1622071319,Regular,e52aec07a51ae7938e1b67a1293ad0aa61666dc6663912d20c4a15ce67380d2f
e52aec07a51ae7938e1b67a1293ad0aa61666dc6663912d20c4a15ce67380d2f,1,3,1,26.04661651,1622030062,Vote,04f841805fa95155286bc98f142d42ca0a24f955696fd52b97fe56c906aa2d85
