tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0df85e9ad9bf1b220f582b439378139d926be4562d33a10a63ca59b16bb47337,-1,25,1,19.48447041,1613185552,Regular,982ca3a4f26b133128a16193c399a76b71afcdcb25bab258dad9cca3791a9689
0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020,-1,240,1,24.5022799,1612830958,Regular,29147dc6397e086d58322da0df27f025ed34893dd77ab8042a091c788ca4e86e
8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80,-1,24,1,18.65086347,1612496920,Regular,860dd03cda4e201b88e68e4bbc151b40fda9044a01950fef65c0d79a75bfca4b
860dd03cda4e201b88e68e4bbc151b40fda9044a01950fef65c0d79a75bfca4b,1,1,1,18.65086347,1611627287,Revocation,8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80
982ca3a4f26b133128a16193c399a76b71afcdcb25bab258dad9cca3791a9689,1,3,1,19.48447041,1611257983,Vote,0df85e9ad9bf1b220f582b439378139d926be4562d33a10a63ca59b16bb47337
29147dc6397e086d58322da0df27f025ed34893dd77ab8042a091c788ca4e86e,1,3,1,24.5022799,1609733347,Vote,0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020
2ca9d80f2460aadc74ce188aae7ccbb8dad4a257eb1b51e69f82b3dc458a6ac9,-1,122,1,24.52967755,1607815792,Regular,8fd36a962a5a9edc99cef8a51fb851e6b0d81d36d939617d61b04f0bbb69518a
8fd36a962a5a9edc99cef8a51fb851e6b0d81d36d939617d61b04f0bbb69518a,1,3,1,24.52967755,1607778317,Vote,2ca9d80f2460aadc74ce188aae7ccbb8dad4a257eb1b51e69f82b3dc458a6ac9
fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6,-1,19,1,19.5383824,1607734202,Regular,60dc60d1e42dd9248826c062c27f21a1855ec5b3682c0183af4c5f105bf45011
60dc60d1e42dd9248826c062c27f21a1855ec5b3682c0183af4c5f105bf45011,1,3,1,19.5383824,1607669873,Vote,fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6
951c4822c49abbcdaa5208ef68c3bf4807e1415d8b7def2986957d49a796e596,-1,1,1,19.5383824,1607598726,Regular,4e097edd114eebdf03ca2de1ff79b7c720410b0f42e5d4a54bdafeb90ada7921
4e097edd114eebdf03ca2de1ff79b7c720410b0f42e5d4a54bdafeb90ada7921,1,3,1,19.5383824,1607561711,Vote,951c4822c49abbcdaa5208ef68c3bf4807e1415d8b7def2986957d49a796e596
