tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16d648231c4bf81d92202346a59eaa87a3d658941cdcbe129de6280eacaf42fa,-1,1,1,17.74071716,1660334048,Ticket,37f1860d8e7d8dfc91bfc6f5c246ae80d2476e4350b89a404ef577455fc73b09
16d648231c4bf81d92202346a59eaa87a3d658941cdcbe129de6280eacaf42fa,-1,0,1,0.03238783,1660334048,Ticket,37f1860d8e7d8dfc91bfc6f5c246ae80d2476e4350b89a404ef577455fc73b09
18d7257e375b6a2b44b301213f5542f0505d616d6f480c4063e5b75300d5be59,-1,1,1,17.74071716,1660334048,Ticket,37f1860d8e7d8dfc91bfc6f5c246ae80d2476e4350b89a404ef577455fc73b09
18d7257e375b6a2b44b301213f5542f0505d616d6f480c4063e5b75300d5be59,-1,0,1,0.03238783,1660334048,Ticket,37f1860d8e7d8dfc91bfc6f5c246ae80d2476e4350b89a404ef577455fc73b09
3441cdf6fe1a36edf4cbc8f9133e6c19056b71f5fd236bb59c632c538dc2072c,-1,0,1,0.03238783,1660334048,Ticket,37f1860d8e7d8dfc91bfc6f5c246ae80d2476e4350b89a404ef577455fc73b09
3441cdf6fe1a36edf4cbc8f9133e6c19056b71f5fd236bb59c632c538dc2072c,-1,1,1,17.74071716,1660334048,Ticket,37f1860d8e7d8dfc91bfc6f5c246ae80d2476e4350b89a404ef577455fc73b09
8ddc4c7bcf09d8e72179c1aedfd178278e46ea28edcfdbb3dba044f651b09318,-1,1,1,17.74071716,1660334048,Ticket,37f1860d8e7d8dfc91bfc6f5c246ae80d2476e4350b89a404ef577455fc73b09
8ddc4c7bcf09d8e72179c1aedfd178278e46ea28edcfdbb3dba044f651b09318,-1,0,1,0.03238783,1660334048,Ticket,37f1860d8e7d8dfc91bfc6f5c246ae80d2476e4350b89a404ef577455fc73b09
c1fc7accae476c7d4d873a267d2828682e44b18baec4482d61acfef92c1a37d0,-1,0,1,0.03238783,1660334048,Ticket,37f1860d8e7d8dfc91bfc6f5c246ae80d2476e4350b89a404ef577455fc73b09
c1fc7accae476c7d4d873a267d2828682e44b18baec4482d61acfef92c1a37d0,-1,1,1,17.74071716,1660334048,Ticket,37f1860d8e7d8dfc91bfc6f5c246ae80d2476e4350b89a404ef577455fc73b09
37f1860d8e7d8dfc91bfc6f5c246ae80d2476e4350b89a404ef577455fc73b09,1,6,1,0.03238783,1660334002,Regular,c1fc7accae476c7d4d873a267d2828682e44b18baec4482d61acfef92c1a37d0
37f1860d8e7d8dfc91bfc6f5c246ae80d2476e4350b89a404ef577455fc73b09,1,9,1,17.74071716,1660334002,Regular,16d648231c4bf81d92202346a59eaa87a3d658941cdcbe129de6280eacaf42fa
37f1860d8e7d8dfc91bfc6f5c246ae80d2476e4350b89a404ef577455fc73b09,1,8,1,0.03238783,1660334002,Regular,16d648231c4bf81d92202346a59eaa87a3d658941cdcbe129de6280eacaf42fa
37f1860d8e7d8dfc91bfc6f5c246ae80d2476e4350b89a404ef577455fc73b09,1,5,1,17.74071716,1660334002,Regular,18d7257e375b6a2b44b301213f5542f0505d616d6f480c4063e5b75300d5be59
37f1860d8e7d8dfc91bfc6f5c246ae80d2476e4350b89a404ef577455fc73b09,1,4,1,0.03238783,1660334002,Regular,18d7257e375b6a2b44b301213f5542f0505d616d6f480c4063e5b75300d5be59
37f1860d8e7d8dfc91bfc6f5c246ae80d2476e4350b89a404ef577455fc73b09,1,1,1,17.74071716,1660334002,Regular,3441cdf6fe1a36edf4cbc8f9133e6c19056b71f5fd236bb59c632c538dc2072c
37f1860d8e7d8dfc91bfc6f5c246ae80d2476e4350b89a404ef577455fc73b09,1,0,1,0.03238783,1660334002,Regular,3441cdf6fe1a36edf4cbc8f9133e6c19056b71f5fd236bb59c632c538dc2072c
37f1860d8e7d8dfc91bfc6f5c246ae80d2476e4350b89a404ef577455fc73b09,1,2,1,0.03238783,1660334002,Regular,8ddc4c7bcf09d8e72179c1aedfd178278e46ea28edcfdbb3dba044f651b09318
37f1860d8e7d8dfc91bfc6f5c246ae80d2476e4350b89a404ef577455fc73b09,1,7,1,17.74071716,1660334002,Regular,c1fc7accae476c7d4d873a267d2828682e44b18baec4482d61acfef92c1a37d0
37f1860d8e7d8dfc91bfc6f5c246ae80d2476e4350b89a404ef577455fc73b09,1,3,1,17.74071716,1660334002,Regular,8ddc4c7bcf09d8e72179c1aedfd178278e46ea28edcfdbb3dba044f651b09318
