tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07437990f7e6694fd703db675a1495630af1ca74644df9d95b0cdbf76d7421bd,-1,1,1,103.76119017,1635949553,Ticket,0eaabb110127e0470e202e048ae3fc5ed2f7fa191cc2d0f61529a186014e6542
07437990f7e6694fd703db675a1495630af1ca74644df9d95b0cdbf76d7421bd,-1,0,1,0.04514496,1635949553,Ticket,0eaabb110127e0470e202e048ae3fc5ed2f7fa191cc2d0f61529a186014e6542
0f1655c786915ff1f715c3512adc699c7db29a10b52221a4c4e27d21f0c71392,-1,0,1,0.04514496,1635949553,Ticket,0eaabb110127e0470e202e048ae3fc5ed2f7fa191cc2d0f61529a186014e6542
0f1655c786915ff1f715c3512adc699c7db29a10b52221a4c4e27d21f0c71392,-1,1,1,103.76119017,1635949553,Ticket,0eaabb110127e0470e202e048ae3fc5ed2f7fa191cc2d0f61529a186014e6542
109b4d6505d49b558c850686fd49f7b4c25274c1e689416993ea4b4c295190b5,-1,1,1,103.76119017,1635949553,Ticket,0eaabb110127e0470e202e048ae3fc5ed2f7fa191cc2d0f61529a186014e6542
109b4d6505d49b558c850686fd49f7b4c25274c1e689416993ea4b4c295190b5,-1,0,1,0.04514496,1635949553,Ticket,0eaabb110127e0470e202e048ae3fc5ed2f7fa191cc2d0f61529a186014e6542
13cff0ceb704455308a499f30e98beb9e567f09caec4a5ea08aee2a6bea5b967,-1,1,1,103.76119017,1635949553,Ticket,0eaabb110127e0470e202e048ae3fc5ed2f7fa191cc2d0f61529a186014e6542
13cff0ceb704455308a499f30e98beb9e567f09caec4a5ea08aee2a6bea5b967,-1,0,1,0.04514496,1635949553,Ticket,0eaabb110127e0470e202e048ae3fc5ed2f7fa191cc2d0f61529a186014e6542
205c4522494ce9534451e3247087e4b4f015e3508f32df03388755726147a97c,-1,1,1,103.76119017,1635949553,Ticket,0eaabb110127e0470e202e048ae3fc5ed2f7fa191cc2d0f61529a186014e6542
205c4522494ce9534451e3247087e4b4f015e3508f32df03388755726147a97c,-1,0,1,0.04514496,1635949553,Ticket,0eaabb110127e0470e202e048ae3fc5ed2f7fa191cc2d0f61529a186014e6542
450721446b824df28023db52fe0f411450ebe3c869fcdff3b3a3a6fbbfe66c83,-1,1,1,103.76119017,1635949553,Ticket,0eaabb110127e0470e202e048ae3fc5ed2f7fa191cc2d0f61529a186014e6542
