tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24e355801bfc74381ffba7a83dc54ab3159eebfd6a28f3a5fd656224f4173725,-1,0,1,148.1487402,1566165973,Ticket,9d06a319365280c9fb94a66a002c407ad033b2bafb131f6afad79ffd8e483961
5a54bf5df32490eaea56d1303660637e51f9b3957117c6e9fba1507b26006be6,-1,0,1,148.1487402,1566165973,Ticket,9d06a319365280c9fb94a66a002c407ad033b2bafb131f6afad79ffd8e483961
5cc66f00feabc9c49301133e4a5f2ceb08218a52b27555e536aba0946fe01537,-1,0,1,148.1487402,1566165973,Ticket,9d06a319365280c9fb94a66a002c407ad033b2bafb131f6afad79ffd8e483961
6643771c6868b17ee9e4d8c297d00ac500725d5441c90ab66e1658b0406d331e,-1,0,1,148.1487402,1566165973,Ticket,9d06a319365280c9fb94a66a002c407ad033b2bafb131f6afad79ffd8e483961
95e1e7ab98117342a96d28bf1499172ca3453d7af4b916bbac7a95b9d85b706b,-1,0,1,148.1487402,1566165973,Ticket,9d06a319365280c9fb94a66a002c407ad033b2bafb131f6afad79ffd8e483961
97cf2c4c922c9b86f933fe1b07fae5eaf4aec7fafd164027d8628d59dc19e8d7,-1,0,1,148.1487402,1566165973,Ticket,9d06a319365280c9fb94a66a002c407ad033b2bafb131f6afad79ffd8e483961
994b7ad9beba23b796d8e2392fd966376094ceb5a8b43931c75fcf5ebdbddb14,-1,0,1,148.1487402,1566165973,Ticket,9d06a319365280c9fb94a66a002c407ad033b2bafb131f6afad79ffd8e483961
ae4ab2401f3e018ff0a04aabef8a9542942d163eb58f53f5f9493f66de6b4c37,-1,0,1,148.1487402,1566165973,Ticket,9d06a319365280c9fb94a66a002c407ad033b2bafb131f6afad79ffd8e483961
9d06a319365280c9fb94a66a002c407ad033b2bafb131f6afad79ffd8e483961,1,5,1,148.1487402,1566165749,Regular,ae4ab2401f3e018ff0a04aabef8a9542942d163eb58f53f5f9493f66de6b4c37
9d06a319365280c9fb94a66a002c407ad033b2bafb131f6afad79ffd8e483961,1,2,1,148.1487402,1566165749,Regular,5cc66f00feabc9c49301133e4a5f2ceb08218a52b27555e536aba0946fe01537
9d06a319365280c9fb94a66a002c407ad033b2bafb131f6afad79ffd8e483961,1,1,1,148.1487402,1566165749,Regular,97cf2c4c922c9b86f933fe1b07fae5eaf4aec7fafd164027d8628d59dc19e8d7
9d06a319365280c9fb94a66a002c407ad033b2bafb131f6afad79ffd8e483961,1,6,1,148.1487402,1566165749,Regular,994b7ad9beba23b796d8e2392fd966376094ceb5a8b43931c75fcf5ebdbddb14
9d06a319365280c9fb94a66a002c407ad033b2bafb131f6afad79ffd8e483961,1,4,1,148.1487402,1566165749,Regular,5a54bf5df32490eaea56d1303660637e51f9b3957117c6e9fba1507b26006be6
9d06a319365280c9fb94a66a002c407ad033b2bafb131f6afad79ffd8e483961,1,0,1,148.1487402,1566165749,Regular,6643771c6868b17ee9e4d8c297d00ac500725d5441c90ab66e1658b0406d331e
9d06a319365280c9fb94a66a002c407ad033b2bafb131f6afad79ffd8e483961,1,3,1,148.1487402,1566165749,Regular,24e355801bfc74381ffba7a83dc54ab3159eebfd6a28f3a5fd656224f4173725
9d06a319365280c9fb94a66a002c407ad033b2bafb131f6afad79ffd8e483961,1,7,1,148.1487402,1566165749,Regular,95e1e7ab98117342a96d28bf1499172ca3453d7af4b916bbac7a95b9d85b706b
