tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0294eaa9c9b0bb2336cd37b2681176b58288952007655607a985b3b367133497,-1,1,1,21.1994977,1639186407,Ticket,bff9bf63132889197ffd82e080fe0739bdf17a5943552ce0f5adc4296a9c0128
0294eaa9c9b0bb2336cd37b2681176b58288952007655607a985b3b367133497,-1,0,1,0.04282567,1639186407,Ticket,bff9bf63132889197ffd82e080fe0739bdf17a5943552ce0f5adc4296a9c0128
169b46cf1c6eb49c5a830b26ed114d821290fcb2bfc53cfb85674093902e6012,-1,0,1,0.04282567,1639186407,Ticket,bff9bf63132889197ffd82e080fe0739bdf17a5943552ce0f5adc4296a9c0128
169b46cf1c6eb49c5a830b26ed114d821290fcb2bfc53cfb85674093902e6012,-1,1,1,21.1994977,1639186407,Ticket,bff9bf63132889197ffd82e080fe0739bdf17a5943552ce0f5adc4296a9c0128
1ee22ef73c8f86e2c2de375685ecd5b8520662b4e81ba416f535e63a2350a1f6,-1,1,1,21.1994977,1639186407,Ticket,bff9bf63132889197ffd82e080fe0739bdf17a5943552ce0f5adc4296a9c0128
1ee22ef73c8f86e2c2de375685ecd5b8520662b4e81ba416f535e63a2350a1f6,-1,0,1,0.04282567,1639186407,Ticket,bff9bf63132889197ffd82e080fe0739bdf17a5943552ce0f5adc4296a9c0128
37310c3f3996187c561b4b643d6e10aa38f1b47857381a9c58f90cb4ff6e3979,-1,0,1,0.04282567,1639186407,Ticket,bff9bf63132889197ffd82e080fe0739bdf17a5943552ce0f5adc4296a9c0128
37310c3f3996187c561b4b643d6e10aa38f1b47857381a9c58f90cb4ff6e3979,-1,1,1,21.1994977,1639186407,Ticket,bff9bf63132889197ffd82e080fe0739bdf17a5943552ce0f5adc4296a9c0128
3a0d094db0d3972f8cb4f5c804bc091a492c1738cbc206ecb953b72e59ec13f7,-1,1,1,21.1994977,1639186407,Ticket,bff9bf63132889197ffd82e080fe0739bdf17a5943552ce0f5adc4296a9c0128
3a0d094db0d3972f8cb4f5c804bc091a492c1738cbc206ecb953b72e59ec13f7,-1,0,1,0.04282567,1639186407,Ticket,bff9bf63132889197ffd82e080fe0739bdf17a5943552ce0f5adc4296a9c0128
7fa94a6a4ca7fcbc2282d8985003977ba2b6c52180238cdfeb31d9d48da37169,-1,1,1,21.1994977,1639186407,Ticket,bff9bf63132889197ffd82e080fe0739bdf17a5943552ce0f5adc4296a9c0128
7fa94a6a4ca7fcbc2282d8985003977ba2b6c52180238cdfeb31d9d48da37169,-1,0,1,0.04282567,1639186407,Ticket,bff9bf63132889197ffd82e080fe0739bdf17a5943552ce0f5adc4296a9c0128
b4b00ebace4568449fe226d548d43ba92577d45be1a3a2abae2605c320a8719f,-1,0,1,0.04282567,1639186407,Ticket,bff9bf63132889197ffd82e080fe0739bdf17a5943552ce0f5adc4296a9c0128
b4b00ebace4568449fe226d548d43ba92577d45be1a3a2abae2605c320a8719f,-1,1,1,21.1994977,1639186407,Ticket,bff9bf63132889197ffd82e080fe0739bdf17a5943552ce0f5adc4296a9c0128
cd67c5e3767f24223171f8fc5c0caf254e9f6c9a6746fb1e3c548f8b66e9c545,-1,0,1,0.04282567,1639186407,Ticket,bff9bf63132889197ffd82e080fe0739bdf17a5943552ce0f5adc4296a9c0128
cd67c5e3767f24223171f8fc5c0caf254e9f6c9a6746fb1e3c548f8b66e9c545,-1,1,1,21.1994977,1639186407,Ticket,bff9bf63132889197ffd82e080fe0739bdf17a5943552ce0f5adc4296a9c0128
f3da61fa07c297bfd42a8744e3f9f783be228d4e2d25605857b97d0e97c73a8e,-1,0,1,0.04282567,1639186407,Ticket,bff9bf63132889197ffd82e080fe0739bdf17a5943552ce0f5adc4296a9c0128
f3da61fa07c297bfd42a8744e3f9f783be228d4e2d25605857b97d0e97c73a8e,-1,1,1,21.1994977,1639186407,Ticket,bff9bf63132889197ffd82e080fe0739bdf17a5943552ce0f5adc4296a9c0128
bff9bf63132889197ffd82e080fe0739bdf17a5943552ce0f5adc4296a9c0128,1,10,1,0.04282567,1639186078,Regular,b4b00ebace4568449fe226d548d43ba92577d45be1a3a2abae2605c320a8719f
bff9bf63132889197ffd82e080fe0739bdf17a5943552ce0f5adc4296a9c0128,1,11,1,21.1994977,1639186078,Regular,b4b00ebace4568449fe226d548d43ba92577d45be1a3a2abae2605c320a8719f
bff9bf63132889197ffd82e080fe0739bdf17a5943552ce0f5adc4296a9c0128,1,8,1,0.04282567,1639186078,Regular,7fa94a6a4ca7fcbc2282d8985003977ba2b6c52180238cdfeb31d9d48da37169
bff9bf63132889197ffd82e080fe0739bdf17a5943552ce0f5adc4296a9c0128,1,1,1,21.1994977,1639186078,Regular,f3da61fa07c297bfd42a8744e3f9f783be228d4e2d25605857b97d0e97c73a8e
bff9bf63132889197ffd82e080fe0739bdf17a5943552ce0f5adc4296a9c0128,1,0,1,0.04282567,1639186078,Regular,f3da61fa07c297bfd42a8744e3f9f783be228d4e2d25605857b97d0e97c73a8e
bff9bf63132889197ffd82e080fe0739bdf17a5943552ce0f5adc4296a9c0128,1,3,1,21.1994977,1639186078,Regular,1ee22ef73c8f86e2c2de375685ecd5b8520662b4e81ba416f535e63a2350a1f6
bff9bf63132889197ffd82e080fe0739bdf17a5943552ce0f5adc4296a9c0128,1,2,1,0.04282567,1639186078,Regular,1ee22ef73c8f86e2c2de375685ecd5b8520662b4e81ba416f535e63a2350a1f6
bff9bf63132889197ffd82e080fe0739bdf17a5943552ce0f5adc4296a9c0128,1,17,1,21.1994977,1639186078,Regular,3a0d094db0d3972f8cb4f5c804bc091a492c1738cbc206ecb953b72e59ec13f7
bff9bf63132889197ffd82e080fe0739bdf17a5943552ce0f5adc4296a9c0128,1,16,1,0.04282567,1639186078,Regular,3a0d094db0d3972f8cb4f5c804bc091a492c1738cbc206ecb953b72e59ec13f7
bff9bf63132889197ffd82e080fe0739bdf17a5943552ce0f5adc4296a9c0128,1,7,1,21.1994977,1639186078,Regular,cd67c5e3767f24223171f8fc5c0caf254e9f6c9a6746fb1e3c548f8b66e9c545
