tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f32364c3eb8214ad9d64a70aa93654bb4eee19ef8146a68caff0bd3ab8bb8f0,-1,1,1,18.6134667,1594292944,Ticket,63ac5f9b420f6b321b1146f7291fdf365588129e34889dcf0f7520dbbf51470b
0f32364c3eb8214ad9d64a70aa93654bb4eee19ef8146a68caff0bd3ab8bb8f0,-1,0,1,0.0733084,1594292944,Ticket,63ac5f9b420f6b321b1146f7291fdf365588129e34889dcf0f7520dbbf51470b
120a17243cbc0aa95a9a4f247df036134827e7782becf7362721606446f57969,-1,1,1,18.6134667,1594292944,Ticket,63ac5f9b420f6b321b1146f7291fdf365588129e34889dcf0f7520dbbf51470b
120a17243cbc0aa95a9a4f247df036134827e7782becf7362721606446f57969,-1,0,1,0.0733084,1594292944,Ticket,63ac5f9b420f6b321b1146f7291fdf365588129e34889dcf0f7520dbbf51470b
1596037921583f496787eabadefaf4db61cf98bf048e1a9f295977335745cd21,-1,1,1,18.6134667,1594292944,Ticket,63ac5f9b420f6b321b1146f7291fdf365588129e34889dcf0f7520dbbf51470b
1596037921583f496787eabadefaf4db61cf98bf048e1a9f295977335745cd21,-1,0,1,0.0733084,1594292944,Ticket,63ac5f9b420f6b321b1146f7291fdf365588129e34889dcf0f7520dbbf51470b
1a39815e57d665ef73c5e790970d55271bc8eb482fa0c894caf09f4688601b44,-1,1,1,18.6134667,1594292944,Ticket,63ac5f9b420f6b321b1146f7291fdf365588129e34889dcf0f7520dbbf51470b
1a39815e57d665ef73c5e790970d55271bc8eb482fa0c894caf09f4688601b44,-1,0,1,0.0733084,1594292944,Ticket,63ac5f9b420f6b321b1146f7291fdf365588129e34889dcf0f7520dbbf51470b
33108ed23185b162154c7c0bd29b846cd39eb1b851e090a9fcb7b5aa1b8db428,-1,1,1,18.6134667,1594292944,Ticket,63ac5f9b420f6b321b1146f7291fdf365588129e34889dcf0f7520dbbf51470b
33108ed23185b162154c7c0bd29b846cd39eb1b851e090a9fcb7b5aa1b8db428,-1,0,1,0.0733084,1594292944,Ticket,63ac5f9b420f6b321b1146f7291fdf365588129e34889dcf0f7520dbbf51470b
4215439702a9b7edc0be99551c4cf9dbfeb92419830a2c908baa50aded5d65ad,-1,1,1,18.6134667,1594292944,Ticket,63ac5f9b420f6b321b1146f7291fdf365588129e34889dcf0f7520dbbf51470b
4215439702a9b7edc0be99551c4cf9dbfeb92419830a2c908baa50aded5d65ad,-1,0,1,0.0733084,1594292944,Ticket,63ac5f9b420f6b321b1146f7291fdf365588129e34889dcf0f7520dbbf51470b
46386c7201950de2f3fa0d1dd220433cd4c8c8d8ffbc7671368e1f8f246eea94,-1,1,1,18.6134667,1594292944,Ticket,63ac5f9b420f6b321b1146f7291fdf365588129e34889dcf0f7520dbbf51470b
46386c7201950de2f3fa0d1dd220433cd4c8c8d8ffbc7671368e1f8f246eea94,-1,0,1,0.0733084,1594292944,Ticket,63ac5f9b420f6b321b1146f7291fdf365588129e34889dcf0f7520dbbf51470b
6d24ca15734c245b6b69373b72ffe1f52f6d39ea7ea353ca39a94b54f58b945f,-1,0,1,0.0733084,1594292944,Ticket,63ac5f9b420f6b321b1146f7291fdf365588129e34889dcf0f7520dbbf51470b
6d24ca15734c245b6b69373b72ffe1f52f6d39ea7ea353ca39a94b54f58b945f,-1,1,1,18.6134667,1594292944,Ticket,63ac5f9b420f6b321b1146f7291fdf365588129e34889dcf0f7520dbbf51470b
94703a60a8d0592245df85033948c10957685f93681ce06856545e28529e2fb6,-1,1,1,18.6134667,1594292944,Ticket,63ac5f9b420f6b321b1146f7291fdf365588129e34889dcf0f7520dbbf51470b
94703a60a8d0592245df85033948c10957685f93681ce06856545e28529e2fb6,-1,0,1,0.0733084,1594292944,Ticket,63ac5f9b420f6b321b1146f7291fdf365588129e34889dcf0f7520dbbf51470b
af89d0da46288bd8fdea52ca896a404b9e7be4dd868cc468aee0409ca41cd348,-1,0,1,0.0733084,1594292944,Ticket,63ac5f9b420f6b321b1146f7291fdf365588129e34889dcf0f7520dbbf51470b
af89d0da46288bd8fdea52ca896a404b9e7be4dd868cc468aee0409ca41cd348,-1,1,1,18.6134667,1594292944,Ticket,63ac5f9b420f6b321b1146f7291fdf365588129e34889dcf0f7520dbbf51470b
b48037eb7c90de67e07e6e1552d078f84e281ae0efbd44b2a6345b23ee19fd05,-1,1,1,18.6134667,1594292944,Ticket,63ac5f9b420f6b321b1146f7291fdf365588129e34889dcf0f7520dbbf51470b
b48037eb7c90de67e07e6e1552d078f84e281ae0efbd44b2a6345b23ee19fd05,-1,0,1,0.0733084,1594292944,Ticket,63ac5f9b420f6b321b1146f7291fdf365588129e34889dcf0f7520dbbf51470b
