tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e,-1,15,1,0.08849805,1590270562,Regular,e9d35b251128c4fc8043b5538bde37e0c085aea7827ba1ebdd9505131043b3c1
8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e,-1,16,1,53.98206259,1590270562,Regular,e9d35b251128c4fc8043b5538bde37e0c085aea7827ba1ebdd9505131043b3c1
8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e,-1,17,1,0.08849805,1590270562,Regular,e9d35b251128c4fc8043b5538bde37e0c085aea7827ba1ebdd9505131043b3c1
8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e,-1,18,1,53.98206259,1590270562,Regular,e9d35b251128c4fc8043b5538bde37e0c085aea7827ba1ebdd9505131043b3c1
537f5210dcb3eb5e2981cdca70b434f9f1e2841c336f7cfb5c625de9625bd90c,-1,1,1,53.98206259,1582713016,Ticket,e9d35b251128c4fc8043b5538bde37e0c085aea7827ba1ebdd9505131043b3c1
537f5210dcb3eb5e2981cdca70b434f9f1e2841c336f7cfb5c625de9625bd90c,-1,0,1,0.08849805,1582713016,Ticket,e9d35b251128c4fc8043b5538bde37e0c085aea7827ba1ebdd9505131043b3c1
0bafb0ac2ec2b32f5696ddba414237286e83e8fb45b5d887a6be17ec6479540b,-1,0,1,0.08849805,1582712988,Ticket,e9d35b251128c4fc8043b5538bde37e0c085aea7827ba1ebdd9505131043b3c1
0bafb0ac2ec2b32f5696ddba414237286e83e8fb45b5d887a6be17ec6479540b,-1,1,1,53.98206259,1582712988,Ticket,e9d35b251128c4fc8043b5538bde37e0c085aea7827ba1ebdd9505131043b3c1
1111417829ddf57fba0381acce2f291f688f4db1d1ea59752f7438f1cea0f8b6,-1,0,1,0.08849805,1582712988,Ticket,e9d35b251128c4fc8043b5538bde37e0c085aea7827ba1ebdd9505131043b3c1
1111417829ddf57fba0381acce2f291f688f4db1d1ea59752f7438f1cea0f8b6,-1,1,1,53.98206259,1582712988,Ticket,e9d35b251128c4fc8043b5538bde37e0c085aea7827ba1ebdd9505131043b3c1
3491b4d6e7d08e3b25d5b5b63f45091be95fca7d521961e0baccf41aa23ee40f,-1,0,1,0.08849805,1582712988,Ticket,e9d35b251128c4fc8043b5538bde37e0c085aea7827ba1ebdd9505131043b3c1
