tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bac5ec0878dd6cf3307feec7cc46b1433dee67e8fb7755e64c8bd985d696193,-1,0,1,264.32197828,1560578634,Revocation,a361a596e31f79b4c7f26c0feb4c08cec8a682795222f582bcd9d4bfec230c51
3e47ccd59bef0be00b704ca9321bfbc4b976bd3a2c66ecf33641bf952f1bd3b8,-1,0,1,264.32197828,1557870892,Revocation,e2ac9960f48b0e188b1e05171ed0b75197bff66ff77ba08253df1ec261bc0096
fed616d33855ed5d458956e7d6518762d1e30b856c206d67dc98a83ff0328939,-1,1,1,264.32197828,1557004346,Vote,a3b2858522feffb66409c1d3740675aac9a3111691de97c31e0cf4d050f2228e
5515d6333a07554852158f0f3b36c9ccbb4d3b68650141c03a78e535778e1ecf,-1,1,1,264.32197828,1556505111,Vote,76a6853e779fdbc288ff46c82b597e5b878c3e2c11d185cd9f7a8537630e5a53
0095e0a88c41cef0ba41be02b7da349992be611e0d570397a4fdd5b8caf697e4,-1,1,1,264.32197828,1556074578,Vote,c1f7d6981da885cb4388f440eb935c3ab0d01ddd2f99f51585194e430863381f
55622c6a48c606f96045a29e6c648b92471799841444c46633d4f2d18faef99d,-1,1,1,264.32197828,1555734499,Vote,a0d768fbccfbe4489f00bb684de19db5e319e360f72b005910a418ff656e4681
e3edf51cac43db482ae773887e8b44b01d896d03be58646a83b4cefd619e17de,-1,1,1,264.32197828,1555516707,Vote,ac8ebe57d00588eda5773c4800dce083ce086cc1bf3cbd2faba093160b692bb8
8bc9e775366633e1c960d60168719f29cccc8d130c229857317c063eccfa78ca,-1,1,1,264.32197828,1555158785,Vote,2a0c74129fd7d63d5ff070f0295783af481c6da25f78a8f600880fcd38009527
98497c0f03c78b7d7116dc3ad52fa779ed53f39c80545c09527dd5a11fba69ea,-1,1,1,264.32197828,1554405483,Vote,3dff179d00dc5e14322afa551d2a5fec34b747be9c8c38fbe81738ba4ba17798
2a0c74129fd7d63d5ff070f0295783af481c6da25f78a8f600880fcd38009527,1,0,1,264.32197828,1554355148,Ticket,8bc9e775366633e1c960d60168719f29cccc8d130c229857317c063eccfa78ca
3dff179d00dc5e14322afa551d2a5fec34b747be9c8c38fbe81738ba4ba17798,1,0,1,264.32197828,1554355148,Ticket,98497c0f03c78b7d7116dc3ad52fa779ed53f39c80545c09527dd5a11fba69ea
76a6853e779fdbc288ff46c82b597e5b878c3e2c11d185cd9f7a8537630e5a53,1,0,1,264.32197828,1554355148,Ticket,5515d6333a07554852158f0f3b36c9ccbb4d3b68650141c03a78e535778e1ecf
a0d768fbccfbe4489f00bb684de19db5e319e360f72b005910a418ff656e4681,1,0,1,264.32197828,1554355148,Ticket,55622c6a48c606f96045a29e6c648b92471799841444c46633d4f2d18faef99d
a361a596e31f79b4c7f26c0feb4c08cec8a682795222f582bcd9d4bfec230c51,1,0,1,264.32197828,1554355148,Ticket,4bac5ec0878dd6cf3307feec7cc46b1433dee67e8fb7755e64c8bd985d696193
a3b2858522feffb66409c1d3740675aac9a3111691de97c31e0cf4d050f2228e,1,0,1,264.32197828,1554355148,Ticket,fed616d33855ed5d458956e7d6518762d1e30b856c206d67dc98a83ff0328939
ac8ebe57d00588eda5773c4800dce083ce086cc1bf3cbd2faba093160b692bb8,1,0,1,264.32197828,1554355148,Ticket,e3edf51cac43db482ae773887e8b44b01d896d03be58646a83b4cefd619e17de
c1f7d6981da885cb4388f440eb935c3ab0d01ddd2f99f51585194e430863381f,1,0,1,264.32197828,1554355148,Ticket,0095e0a88c41cef0ba41be02b7da349992be611e0d570397a4fdd5b8caf697e4
e2ac9960f48b0e188b1e05171ed0b75197bff66ff77ba08253df1ec261bc0096,1,0,1,264.32197828,1554355148,Ticket,3e47ccd59bef0be00b704ca9321bfbc4b976bd3a2c66ecf33641bf952f1bd3b8
