tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc5e3c0d08430bcd528f15042721a3e372f6df10086a2db16bc8e53006bcb5d5,-1,11,1,63.8085651,1582132288,Regular,5e15c866e665849ffc4f96a3a1f0eb7682152c31dad8eb4e68632c7162bda5e3
003d8817cbcacbc0ca6e4a78151ba2a41b99f17b559b3adfa13c1ef7452b6958,-1,15,1,63.76984171,1582054861,Regular,0b26f77e224785b8966d58820cfa04bfaa61a72a3a3bb0e05edf4360028141aa
dddd047a09774d14346403375004d7491bc31ff2607f475cb562ce4e290e3e79,-1,13,1,63.8085651,1581181138,Regular,2bb785f84988417be13943095a82d434810dbbf4a9be6fc6915c15fd2e5385a4
0b26f77e224785b8966d58820cfa04bfaa61a72a3a3bb0e05edf4360028141aa,1,3,1,63.76984171,1581010875,Vote,003d8817cbcacbc0ca6e4a78151ba2a41b99f17b559b3adfa13c1ef7452b6958
5e15c866e665849ffc4f96a3a1f0eb7682152c31dad8eb4e68632c7162bda5e3,1,3,1,63.8085651,1580292633,Vote,dc5e3c0d08430bcd528f15042721a3e372f6df10086a2db16bc8e53006bcb5d5
2bb785f84988417be13943095a82d434810dbbf4a9be6fc6915c15fd2e5385a4,1,3,1,63.8085651,1579563258,Vote,dddd047a09774d14346403375004d7491bc31ff2607f475cb562ce4e290e3e79
f992aa147e38be565685233cbbe91c6975211f8b8e17712e52dbe3b6e12a7e05,-1,6,1,63.8085651,1579365483,Regular,c11028e00e1df8f68aac02546bac4668af6ae4f600e223933cebbd179a7dafe8
6b4d6506c5f87640251d17e3ac791e6dc4545571f2012d9fca4c06f206850d10,-1,4,1,63.8085651,1579345457,Regular,a92ba34bada8013942c739529936f653da2d2593449b80af9ebac2853e30c1b8
4f782198818a0e5b9506dba698dc5c25339c36d991337e4ed8be2d1bf4f84da0,-1,6,1,63.8085651,1579310459,Regular,d11b23e2aaeaeac097003aac454c651cc46b192db73d004010c7804b4c694c2c
d11b23e2aaeaeac097003aac454c651cc46b192db73d004010c7804b4c694c2c,1,3,1,63.8085651,1579206723,Vote,4f782198818a0e5b9506dba698dc5c25339c36d991337e4ed8be2d1bf4f84da0
a92ba34bada8013942c739529936f653da2d2593449b80af9ebac2853e30c1b8,1,3,1,63.8085651,1579100652,Vote,6b4d6506c5f87640251d17e3ac791e6dc4545571f2012d9fca4c06f206850d10
c11028e00e1df8f68aac02546bac4668af6ae4f600e223933cebbd179a7dafe8,1,3,1,63.8085651,1579076648,Vote,f992aa147e38be565685233cbbe91c6975211f8b8e17712e52dbe3b6e12a7e05
a8404a27ac57295b72b22b34cbf75bcfda68e05554a2cc1563dfa3a101f2252d,-1,4,1,63.8085651,1578926100,Regular,39bb1de9872e612cb2d7eda34c120621375cfe4b7cf3fffa562fad72379bf4e6
36bd76534597d881b499dabef9af88c501ca981021cd36bb18a266159e40a4df,-1,8,1,63.8085651,1578919716,Regular,73c3f06e64936cfc105abfece472baf04946e3d73bc8fe77ee418e2e75d653c9
46663ee2bee848d52a483e421c59388159851a1d716f95abf1197ed93dd7c48e,-1,10,1,63.80856511,1578909275,Regular,14661a8f0e7dc1b8ba43e1e098caae81f8055415c32abe8ac54ee2980144c683
7c4fd193fbd6fd5332a9649cc858e5c27c6a8b5c7a4cc5a6dfb9fa0fdd7eb680,-1,8,1,63.8085651,1578906107,Regular,75e48a72b7176fb1855aba64f3a2276e4fc60dcc11e115bda8b7c88a5deaa271
73c3f06e64936cfc105abfece472baf04946e3d73bc8fe77ee418e2e75d653c9,1,3,1,63.8085651,1578841552,Vote,36bd76534597d881b499dabef9af88c501ca981021cd36bb18a266159e40a4df
75e48a72b7176fb1855aba64f3a2276e4fc60dcc11e115bda8b7c88a5deaa271,1,3,1,63.8085651,1578827744,Vote,7c4fd193fbd6fd5332a9649cc858e5c27c6a8b5c7a4cc5a6dfb9fa0fdd7eb680
14661a8f0e7dc1b8ba43e1e098caae81f8055415c32abe8ac54ee2980144c683,1,3,1,63.80856511,1578809450,Vote,46663ee2bee848d52a483e421c59388159851a1d716f95abf1197ed93dd7c48e
39bb1de9872e612cb2d7eda34c120621375cfe4b7cf3fffa562fad72379bf4e6,1,3,1,63.8085651,1578760404,Vote,a8404a27ac57295b72b22b34cbf75bcfda68e05554a2cc1563dfa3a101f2252d
64dd9c5eb80c7a99c7e05ca627556f529bd12cebe2c75cf1a23ea0d7e8f7efcb,-1,0,1,14.96251076,1578632822,Regular,22b72d60edf6dfda5a8dceac72d15ae87e438c2c120d5215946a8f557134e025
22b72d60edf6dfda5a8dceac72d15ae87e438c2c120d5215946a8f557134e025,1,40,1,14.96251076,1578632772,Regular,64dd9c5eb80c7a99c7e05ca627556f529bd12cebe2c75cf1a23ea0d7e8f7efcb
