tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e4fcbbde5012381ddfd6c3ee81a7f690195b839f9cb318865d49a28285260b7,-1,11,1,11.01177913,1617968242,Regular,bab2c974495ca16dd517c3a8fda4858a550d2ed5d415b137bef261bf00b33c2b
bab2c974495ca16dd517c3a8fda4858a550d2ed5d415b137bef261bf00b33c2b,1,3,1,11.01177913,1617816346,Vote,2e4fcbbde5012381ddfd6c3ee81a7f690195b839f9cb318865d49a28285260b7
1ac499e266d62d0a2c599ee3ddf121daaa3db29c284580869b4fac03bc75aa25,-1,1,1,10.23080533,1617374432,Ticket,6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738
1ac499e266d62d0a2c599ee3ddf121daaa3db29c284580869b4fac03bc75aa25,-1,0,1,0.05424444,1617374432,Ticket,6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738
1ba74a2d00a9013bb4a350eb70562a0452ed1c3ffc39c0373839af6f953018c8,-1,1,1,10.23080533,1617374432,Ticket,6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738
1ba74a2d00a9013bb4a350eb70562a0452ed1c3ffc39c0373839af6f953018c8,-1,0,1,0.05424444,1617374432,Ticket,6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738
1db7be0db9ec0684fd1b95e2a856e9049502f56f31193fd8ce316f0ded8b8fba,-1,1,1,10.23080533,1617374432,Ticket,6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738
1db7be0db9ec0684fd1b95e2a856e9049502f56f31193fd8ce316f0ded8b8fba,-1,0,1,0.05424444,1617374432,Ticket,6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738
1ea4227523ec6b9d0e9445f5d4d06968f3d9196d4e1be17e143c695d94450295,-1,0,1,0.05424444,1617374432,Ticket,6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738
1ea4227523ec6b9d0e9445f5d4d06968f3d9196d4e1be17e143c695d94450295,-1,1,1,10.23080533,1617374432,Ticket,6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738
25bf5e8462eb36b92901c59230c9caf96671c724804609e3c0992a86ff3687b0,-1,0,1,0.05424444,1617374432,Ticket,6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738
