tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06bfff294453db5aac4763c126f0654f80c545374c66b2391fc73e73f7783ae9,-1,1,1,12.40409501,1669379213,Ticket,af1c94ce9a68e7046c45ed21471d6898afa76ffcfafb7df2bcf0f842a1530b08
06bfff294453db5aac4763c126f0654f80c545374c66b2391fc73e73f7783ae9,-1,0,1,0.02839276,1669379213,Ticket,af1c94ce9a68e7046c45ed21471d6898afa76ffcfafb7df2bcf0f842a1530b08
215601b5e7d499dedad9587f2e7cbfae2049c67d0a6ed3039f9d021f1ec52839,-1,1,1,12.40409501,1669379213,Ticket,af1c94ce9a68e7046c45ed21471d6898afa76ffcfafb7df2bcf0f842a1530b08
215601b5e7d499dedad9587f2e7cbfae2049c67d0a6ed3039f9d021f1ec52839,-1,0,1,0.02839276,1669379213,Ticket,af1c94ce9a68e7046c45ed21471d6898afa76ffcfafb7df2bcf0f842a1530b08
bf81b5a929512fbe1f98e4c23869961736980f911d48fe9e75b2f9dd525c8eb7,-1,1,1,12.40409501,1669379213,Ticket,af1c94ce9a68e7046c45ed21471d6898afa76ffcfafb7df2bcf0f842a1530b08
bf81b5a929512fbe1f98e4c23869961736980f911d48fe9e75b2f9dd525c8eb7,-1,0,1,0.02839276,1669379213,Ticket,af1c94ce9a68e7046c45ed21471d6898afa76ffcfafb7df2bcf0f842a1530b08
f20b948164b2347c4da3b8f8755b1817a2075ceee0aea2393cf017355996b933,-1,0,1,0.02839276,1669379213,Ticket,af1c94ce9a68e7046c45ed21471d6898afa76ffcfafb7df2bcf0f842a1530b08
f20b948164b2347c4da3b8f8755b1817a2075ceee0aea2393cf017355996b933,-1,1,1,12.40409501,1669379213,Ticket,af1c94ce9a68e7046c45ed21471d6898afa76ffcfafb7df2bcf0f842a1530b08
f9c7fdad70517fb112a42d8b7a99b3d23b5b033b008ffdb1c4bd12296723923d,-1,0,1,0.02839276,1669379213,Ticket,af1c94ce9a68e7046c45ed21471d6898afa76ffcfafb7df2bcf0f842a1530b08
f9c7fdad70517fb112a42d8b7a99b3d23b5b033b008ffdb1c4bd12296723923d,-1,1,1,12.40409501,1669379213,Ticket,af1c94ce9a68e7046c45ed21471d6898afa76ffcfafb7df2bcf0f842a1530b08
af1c94ce9a68e7046c45ed21471d6898afa76ffcfafb7df2bcf0f842a1530b08,1,9,1,12.40409501,1669379147,Regular,215601b5e7d499dedad9587f2e7cbfae2049c67d0a6ed3039f9d021f1ec52839
af1c94ce9a68e7046c45ed21471d6898afa76ffcfafb7df2bcf0f842a1530b08,1,7,1,12.40409501,1669379147,Regular,f9c7fdad70517fb112a42d8b7a99b3d23b5b033b008ffdb1c4bd12296723923d
af1c94ce9a68e7046c45ed21471d6898afa76ffcfafb7df2bcf0f842a1530b08,1,6,1,0.02839276,1669379147,Regular,f9c7fdad70517fb112a42d8b7a99b3d23b5b033b008ffdb1c4bd12296723923d
af1c94ce9a68e7046c45ed21471d6898afa76ffcfafb7df2bcf0f842a1530b08,1,0,1,0.02839276,1669379147,Regular,06bfff294453db5aac4763c126f0654f80c545374c66b2391fc73e73f7783ae9
af1c94ce9a68e7046c45ed21471d6898afa76ffcfafb7df2bcf0f842a1530b08,1,1,1,12.40409501,1669379147,Regular,06bfff294453db5aac4763c126f0654f80c545374c66b2391fc73e73f7783ae9
af1c94ce9a68e7046c45ed21471d6898afa76ffcfafb7df2bcf0f842a1530b08,1,4,1,0.02839276,1669379147,Regular,bf81b5a929512fbe1f98e4c23869961736980f911d48fe9e75b2f9dd525c8eb7
af1c94ce9a68e7046c45ed21471d6898afa76ffcfafb7df2bcf0f842a1530b08,1,5,1,12.40409501,1669379147,Regular,bf81b5a929512fbe1f98e4c23869961736980f911d48fe9e75b2f9dd525c8eb7
af1c94ce9a68e7046c45ed21471d6898afa76ffcfafb7df2bcf0f842a1530b08,1,2,1,0.02839276,1669379147,Regular,f20b948164b2347c4da3b8f8755b1817a2075ceee0aea2393cf017355996b933
af1c94ce9a68e7046c45ed21471d6898afa76ffcfafb7df2bcf0f842a1530b08,1,3,1,12.40409501,1669379147,Regular,f20b948164b2347c4da3b8f8755b1817a2075ceee0aea2393cf017355996b933
af1c94ce9a68e7046c45ed21471d6898afa76ffcfafb7df2bcf0f842a1530b08,1,8,1,0.02839276,1669379147,Regular,215601b5e7d499dedad9587f2e7cbfae2049c67d0a6ed3039f9d021f1ec52839
