tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c6503e11b87f5788bd302ab35ec07344eba35ebd42f5d1fc44f58c87534d9ba,-1,1,1,18.23225568,1668870765,Regular,c34b25d2a3da03d729b325f83bc0b6d71ee3a38546b39829d6d3428e0338a4d7
c34b25d2a3da03d729b325f83bc0b6d71ee3a38546b39829d6d3428e0338a4d7,1,3,1,18.23225568,1668827836,Vote,5c6503e11b87f5788bd302ab35ec07344eba35ebd42f5d1fc44f58c87534d9ba
c52dfd2d51dfdea84e2dd16a8157331f1e602ea2730261875dcdb9d3b6af5e7e,-1,1,1,18.23225568,1668045576,Regular,2d3e9ee1721074eb9a41bad38012ad9dcef9085109dd1716b06cd153407bda84
2d3e9ee1721074eb9a41bad38012ad9dcef9085109dd1716b06cd153407bda84,1,3,1,18.23225568,1668006526,Vote,c52dfd2d51dfdea84e2dd16a8157331f1e602ea2730261875dcdb9d3b6af5e7e
b361b95dcbd00506f6da5aab67bd974d050d5c60c01e0079808999c0c23ca07f,-1,0,1,18.23225568,1667987115,Regular,613e382cb2a60a373570cdc645e36babd66bf466994b2f2a3e3e17a5c9c84d27
613e382cb2a60a373570cdc645e36babd66bf466994b2f2a3e3e17a5c9c84d27,1,3,1,18.23225568,1667942769,Vote,b361b95dcbd00506f6da5aab67bd974d050d5c60c01e0079808999c0c23ca07f
6171b5c465da78f80e5bfe94a35e6ee9d302611f041046d10498f078963317f7,-1,0,1,19.00769907,1667844568,Regular,85fe208dd990063d9b8e5b29cfb69c0f23ec27c759d455d5256f7556ff6b3ece
65955c91a678ab4706668faa3fe95381a64dc133478c4a2518d47cad0b88acf8,-1,1,1,17.82657921,1667844568,Ticket,85fe208dd990063d9b8e5b29cfb69c0f23ec27c759d455d5256f7556ff6b3ece
65955c91a678ab4706668faa3fe95381a64dc133478c4a2518d47cad0b88acf8,-1,0,1,0.02954948,1667844568,Ticket,85fe208dd990063d9b8e5b29cfb69c0f23ec27c759d455d5256f7556ff6b3ece
98bef8dd06c3fe00271f5e65148c50e5379b0d898916879a6f0abf1fb1b77b67,-1,0,1,0.02954948,1667844568,Ticket,85fe208dd990063d9b8e5b29cfb69c0f23ec27c759d455d5256f7556ff6b3ece
98bef8dd06c3fe00271f5e65148c50e5379b0d898916879a6f0abf1fb1b77b67,-1,1,1,17.82657921,1667844568,Ticket,85fe208dd990063d9b8e5b29cfb69c0f23ec27c759d455d5256f7556ff6b3ece
ded0d9adfcec791936cf74bb1f404a322b1f6e87bddad4a5038da8c193fc2537,-1,1,1,17.82657921,1667844568,Ticket,85fe208dd990063d9b8e5b29cfb69c0f23ec27c759d455d5256f7556ff6b3ece
ded0d9adfcec791936cf74bb1f404a322b1f6e87bddad4a5038da8c193fc2537,-1,0,1,0.02954948,1667844568,Ticket,85fe208dd990063d9b8e5b29cfb69c0f23ec27c759d455d5256f7556ff6b3ece
85fe208dd990063d9b8e5b29cfb69c0f23ec27c759d455d5256f7556ff6b3ece,1,3,1,17.82657921,1667844337,Regular,ded0d9adfcec791936cf74bb1f404a322b1f6e87bddad4a5038da8c193fc2537
85fe208dd990063d9b8e5b29cfb69c0f23ec27c759d455d5256f7556ff6b3ece,1,2,1,0.02954948,1667844337,Regular,ded0d9adfcec791936cf74bb1f404a322b1f6e87bddad4a5038da8c193fc2537
85fe208dd990063d9b8e5b29cfb69c0f23ec27c759d455d5256f7556ff6b3ece,1,4,1,0.02954948,1667844337,Regular,65955c91a678ab4706668faa3fe95381a64dc133478c4a2518d47cad0b88acf8
85fe208dd990063d9b8e5b29cfb69c0f23ec27c759d455d5256f7556ff6b3ece,1,5,1,17.82657921,1667844337,Regular,65955c91a678ab4706668faa3fe95381a64dc133478c4a2518d47cad0b88acf8
85fe208dd990063d9b8e5b29cfb69c0f23ec27c759d455d5256f7556ff6b3ece,1,0,1,0.02954948,1667844337,Regular,98bef8dd06c3fe00271f5e65148c50e5379b0d898916879a6f0abf1fb1b77b67
85fe208dd990063d9b8e5b29cfb69c0f23ec27c759d455d5256f7556ff6b3ece,1,6,1,19.00769907,1667844337,Regular,6171b5c465da78f80e5bfe94a35e6ee9d302611f041046d10498f078963317f7
85fe208dd990063d9b8e5b29cfb69c0f23ec27c759d455d5256f7556ff6b3ece,1,1,1,17.82657921,1667844337,Regular,98bef8dd06c3fe00271f5e65148c50e5379b0d898916879a6f0abf1fb1b77b67
