tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79877e937234f316b94e5ae4b0e75a7e90dae0efc165e1cb6793a3d23ec4bb73,-1,4,1,175.8071906,1555167297,Regular,a375a469ff1f498bf3145fde060ecc5123e4ae6db4c5721be218e767417c3898
259c17fdbe411c1947e92581350b30661cb9790ec9a589efe8e71789e6330f31,-1,3,1,175.8071906,1555167103,Regular,a375a469ff1f498bf3145fde060ecc5123e4ae6db4c5721be218e767417c3898
259c17fdbe411c1947e92581350b30661cb9790ec9a589efe8e71789e6330f31,-1,4,1,175.8071906,1555167103,Regular,a375a469ff1f498bf3145fde060ecc5123e4ae6db4c5721be218e767417c3898
259c17fdbe411c1947e92581350b30661cb9790ec9a589efe8e71789e6330f31,-1,5,1,175.8071906,1555167103,Regular,a375a469ff1f498bf3145fde060ecc5123e4ae6db4c5721be218e767417c3898
259c17fdbe411c1947e92581350b30661cb9790ec9a589efe8e71789e6330f31,-1,6,1,175.8071906,1555167103,Regular,a375a469ff1f498bf3145fde060ecc5123e4ae6db4c5721be218e767417c3898
259c17fdbe411c1947e92581350b30661cb9790ec9a589efe8e71789e6330f31,-1,2,1,175.8071906,1555167103,Regular,a375a469ff1f498bf3145fde060ecc5123e4ae6db4c5721be218e767417c3898
a375a469ff1f498bf3145fde060ecc5123e4ae6db4c5721be218e767417c3898,1,5,1,175.8071906,1555164695,Regular,79877e937234f316b94e5ae4b0e75a7e90dae0efc165e1cb6793a3d23ec4bb73
a375a469ff1f498bf3145fde060ecc5123e4ae6db4c5721be218e767417c3898,1,0,1,175.8071906,1555164695,Regular,259c17fdbe411c1947e92581350b30661cb9790ec9a589efe8e71789e6330f31
a375a469ff1f498bf3145fde060ecc5123e4ae6db4c5721be218e767417c3898,1,1,1,175.8071906,1555164695,Regular,259c17fdbe411c1947e92581350b30661cb9790ec9a589efe8e71789e6330f31
a375a469ff1f498bf3145fde060ecc5123e4ae6db4c5721be218e767417c3898,1,2,1,175.8071906,1555164695,Regular,259c17fdbe411c1947e92581350b30661cb9790ec9a589efe8e71789e6330f31
a375a469ff1f498bf3145fde060ecc5123e4ae6db4c5721be218e767417c3898,1,3,1,175.8071906,1555164695,Regular,259c17fdbe411c1947e92581350b30661cb9790ec9a589efe8e71789e6330f31
a375a469ff1f498bf3145fde060ecc5123e4ae6db4c5721be218e767417c3898,1,4,1,175.8071906,1555164695,Regular,259c17fdbe411c1947e92581350b30661cb9790ec9a589efe8e71789e6330f31
