tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ea054de91eea6777e8cbad479f0a5b14f0a5cd0c855d73638e010f3b6979f7f,-1,0,1,0.02694995,1674433717,Ticket,c64504aa5bd660f1434bad3a6b9d7302b4c5aafd6d7e8585cddb5cdd90ce1235
3ea054de91eea6777e8cbad479f0a5b14f0a5cd0c855d73638e010f3b6979f7f,-1,1,1,17.7643576,1674433717,Ticket,c64504aa5bd660f1434bad3a6b9d7302b4c5aafd6d7e8585cddb5cdd90ce1235
5c8971fcb36e5e05f9da502268a538f2a1b3aa294c31f9605ed2f35d08aa9a7c,-1,0,1,0.02694995,1674433717,Ticket,c64504aa5bd660f1434bad3a6b9d7302b4c5aafd6d7e8585cddb5cdd90ce1235
5c8971fcb36e5e05f9da502268a538f2a1b3aa294c31f9605ed2f35d08aa9a7c,-1,1,1,17.7643576,1674433717,Ticket,c64504aa5bd660f1434bad3a6b9d7302b4c5aafd6d7e8585cddb5cdd90ce1235
91caeb84ffeb5f08134c330d3b23d61c1973763dfbdfd8e49e40b32850b6a4d7,-1,1,1,17.7643576,1674433717,Ticket,c64504aa5bd660f1434bad3a6b9d7302b4c5aafd6d7e8585cddb5cdd90ce1235
91caeb84ffeb5f08134c330d3b23d61c1973763dfbdfd8e49e40b32850b6a4d7,-1,0,1,0.02694995,1674433717,Ticket,c64504aa5bd660f1434bad3a6b9d7302b4c5aafd6d7e8585cddb5cdd90ce1235
deab8d4fc34593a6401a5afa25a5c21a260c05b9df878d4e74ae254a2e91564d,-1,0,1,0.02694995,1674433717,Ticket,c64504aa5bd660f1434bad3a6b9d7302b4c5aafd6d7e8585cddb5cdd90ce1235
deab8d4fc34593a6401a5afa25a5c21a260c05b9df878d4e74ae254a2e91564d,-1,1,1,17.7643576,1674433717,Ticket,c64504aa5bd660f1434bad3a6b9d7302b4c5aafd6d7e8585cddb5cdd90ce1235
f3f40a66d1ed573126f9478958f2e40ba118f200d3ca549c3d6e35f3fe5520eb,-1,1,1,17.7643576,1674433717,Ticket,c64504aa5bd660f1434bad3a6b9d7302b4c5aafd6d7e8585cddb5cdd90ce1235
f3f40a66d1ed573126f9478958f2e40ba118f200d3ca549c3d6e35f3fe5520eb,-1,0,1,0.02694995,1674433717,Ticket,c64504aa5bd660f1434bad3a6b9d7302b4c5aafd6d7e8585cddb5cdd90ce1235
c64504aa5bd660f1434bad3a6b9d7302b4c5aafd6d7e8585cddb5cdd90ce1235,1,3,1,17.7643576,1674433532,Regular,f3f40a66d1ed573126f9478958f2e40ba118f200d3ca549c3d6e35f3fe5520eb
c64504aa5bd660f1434bad3a6b9d7302b4c5aafd6d7e8585cddb5cdd90ce1235,1,0,1,0.02694995,1674433532,Regular,deab8d4fc34593a6401a5afa25a5c21a260c05b9df878d4e74ae254a2e91564d
c64504aa5bd660f1434bad3a6b9d7302b4c5aafd6d7e8585cddb5cdd90ce1235,1,1,1,17.7643576,1674433532,Regular,deab8d4fc34593a6401a5afa25a5c21a260c05b9df878d4e74ae254a2e91564d
c64504aa5bd660f1434bad3a6b9d7302b4c5aafd6d7e8585cddb5cdd90ce1235,1,8,1,0.02694995,1674433532,Regular,5c8971fcb36e5e05f9da502268a538f2a1b3aa294c31f9605ed2f35d08aa9a7c
c64504aa5bd660f1434bad3a6b9d7302b4c5aafd6d7e8585cddb5cdd90ce1235,1,9,1,17.7643576,1674433532,Regular,5c8971fcb36e5e05f9da502268a538f2a1b3aa294c31f9605ed2f35d08aa9a7c
c64504aa5bd660f1434bad3a6b9d7302b4c5aafd6d7e8585cddb5cdd90ce1235,1,4,1,0.02694995,1674433532,Regular,3ea054de91eea6777e8cbad479f0a5b14f0a5cd0c855d73638e010f3b6979f7f
c64504aa5bd660f1434bad3a6b9d7302b4c5aafd6d7e8585cddb5cdd90ce1235,1,5,1,17.7643576,1674433532,Regular,3ea054de91eea6777e8cbad479f0a5b14f0a5cd0c855d73638e010f3b6979f7f
c64504aa5bd660f1434bad3a6b9d7302b4c5aafd6d7e8585cddb5cdd90ce1235,1,6,1,0.02694995,1674433532,Regular,91caeb84ffeb5f08134c330d3b23d61c1973763dfbdfd8e49e40b32850b6a4d7
c64504aa5bd660f1434bad3a6b9d7302b4c5aafd6d7e8585cddb5cdd90ce1235,1,7,1,17.7643576,1674433532,Regular,91caeb84ffeb5f08134c330d3b23d61c1973763dfbdfd8e49e40b32850b6a4d7
c64504aa5bd660f1434bad3a6b9d7302b4c5aafd6d7e8585cddb5cdd90ce1235,1,2,1,0.02694995,1674433532,Regular,f3f40a66d1ed573126f9478958f2e40ba118f200d3ca549c3d6e35f3fe5520eb
