tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
025739eb9870022929d61a773e7f499fad4b5da96581adcab6025bf4f03c0c8a,-1,0,1,0.04654579,1633475565,Ticket,df991062ca71d90e5f43754546731ade64e2f4197be42df602f130a465493688
025739eb9870022929d61a773e7f499fad4b5da96581adcab6025bf4f03c0c8a,-1,1,1,94.41734774,1633475565,Ticket,df991062ca71d90e5f43754546731ade64e2f4197be42df602f130a465493688
05a490b25d2167ef342dff9cf1130dcdc385536c32db1dce01ef4cdf1d9e9e82,-1,0,1,0.04654579,1633475565,Ticket,df991062ca71d90e5f43754546731ade64e2f4197be42df602f130a465493688
05a490b25d2167ef342dff9cf1130dcdc385536c32db1dce01ef4cdf1d9e9e82,-1,1,1,94.41734774,1633475565,Ticket,df991062ca71d90e5f43754546731ade64e2f4197be42df602f130a465493688
0d4185b65ca361fbdd4a54214cf22ca1c4041ac2bf4caed5818f9f3ae87ef8eb,-1,1,1,94.41734774,1633475565,Ticket,df991062ca71d90e5f43754546731ade64e2f4197be42df602f130a465493688
0d4185b65ca361fbdd4a54214cf22ca1c4041ac2bf4caed5818f9f3ae87ef8eb,-1,0,1,0.04654579,1633475565,Ticket,df991062ca71d90e5f43754546731ade64e2f4197be42df602f130a465493688
1b145ac9db09c8b1e421efdb0df307a18f4473b6d589d697c94ecccaf23b149b,-1,1,1,94.41734774,1633475565,Ticket,df991062ca71d90e5f43754546731ade64e2f4197be42df602f130a465493688
1b145ac9db09c8b1e421efdb0df307a18f4473b6d589d697c94ecccaf23b149b,-1,0,1,0.04654579,1633475565,Ticket,df991062ca71d90e5f43754546731ade64e2f4197be42df602f130a465493688
25c6d457fae416b8d3e2a2d2c9fa5f657e463f2719ca1be289d73e9d91dd1930,-1,0,1,0.04654579,1633475565,Ticket,df991062ca71d90e5f43754546731ade64e2f4197be42df602f130a465493688
25c6d457fae416b8d3e2a2d2c9fa5f657e463f2719ca1be289d73e9d91dd1930,-1,1,1,94.41734774,1633475565,Ticket,df991062ca71d90e5f43754546731ade64e2f4197be42df602f130a465493688
2cb2627d999b85f5888d0cc59b5f16f220d6481e59ea327fb7ca35fc4a14db67,-1,0,1,0.04654579,1633475565,Ticket,df991062ca71d90e5f43754546731ade64e2f4197be42df602f130a465493688
2cb2627d999b85f5888d0cc59b5f16f220d6481e59ea327fb7ca35fc4a14db67,-1,1,1,94.41734774,1633475565,Ticket,df991062ca71d90e5f43754546731ade64e2f4197be42df602f130a465493688
