tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2970b9d0edbdd6b1df234c62ece1547a313296b3c16c3d4a581722eea863510c,-1,0,1,103.5309608,1547219615,Ticket,ddd8e53012fbdb6d0295eec729361dd6e3db758acd750c77ff0fec7412c56164
4124d4540165be5f4302ba7096660c6d4da6c18b122aed813b619183d1d22890,-1,0,1,103.5309608,1547219615,Ticket,ddd8e53012fbdb6d0295eec729361dd6e3db758acd750c77ff0fec7412c56164
5625afe38c71c8cd0e33d98c830452ddf9d209c95cc92641f75cf48aedaa015d,-1,0,1,103.5309608,1547219615,Ticket,ddd8e53012fbdb6d0295eec729361dd6e3db758acd750c77ff0fec7412c56164
6b463a0126f620fa7ac985fc19ad544a1e3a2d1dd5c5e64245c43cd3a36c54bd,-1,0,1,103.5309608,1547219615,Ticket,ddd8e53012fbdb6d0295eec729361dd6e3db758acd750c77ff0fec7412c56164
7afe8cba31e2f6bf2d98fd4c14a5d597027a94c6901d8bb0b1db5833628cbfa9,-1,0,1,103.5309608,1547219615,Ticket,ddd8e53012fbdb6d0295eec729361dd6e3db758acd750c77ff0fec7412c56164
832ac500ca61e61f5af4af4f09b26a0a808c48ece19216ba5d45cf285f98ce83,-1,0,1,103.5309608,1547219615,Ticket,ddd8e53012fbdb6d0295eec729361dd6e3db758acd750c77ff0fec7412c56164
ddd8e53012fbdb6d0295eec729361dd6e3db758acd750c77ff0fec7412c56164,1,1,1,103.5309608,1547219551,Regular,6b463a0126f620fa7ac985fc19ad544a1e3a2d1dd5c5e64245c43cd3a36c54bd
ddd8e53012fbdb6d0295eec729361dd6e3db758acd750c77ff0fec7412c56164,1,3,1,103.5309608,1547219551,Regular,5625afe38c71c8cd0e33d98c830452ddf9d209c95cc92641f75cf48aedaa015d
ddd8e53012fbdb6d0295eec729361dd6e3db758acd750c77ff0fec7412c56164,1,2,1,103.5309608,1547219551,Regular,4124d4540165be5f4302ba7096660c6d4da6c18b122aed813b619183d1d22890
ddd8e53012fbdb6d0295eec729361dd6e3db758acd750c77ff0fec7412c56164,1,0,1,103.5309608,1547219551,Regular,832ac500ca61e61f5af4af4f09b26a0a808c48ece19216ba5d45cf285f98ce83
ddd8e53012fbdb6d0295eec729361dd6e3db758acd750c77ff0fec7412c56164,1,4,1,103.5309608,1547219551,Regular,2970b9d0edbdd6b1df234c62ece1547a313296b3c16c3d4a581722eea863510c
ddd8e53012fbdb6d0295eec729361dd6e3db758acd750c77ff0fec7412c56164,1,5,1,103.5309608,1547219551,Regular,7afe8cba31e2f6bf2d98fd4c14a5d597027a94c6901d8bb0b1db5833628cbfa9
