tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
506e8dfec9cd9dd981afb77b0a0656c00e91f43237d6005cae5c6efb32ee04d0,-1,7,1,179.77837508,1558488202,Regular,2e74d87fce5b97da0eba763ab48900187825b3698938c971b6a5fd3c1f4401f0
2e74d87fce5b97da0eba763ab48900187825b3698938c971b6a5fd3c1f4401f0,1,0,1,179.77837508,1558421434,Revocation,506e8dfec9cd9dd981afb77b0a0656c00e91f43237d6005cae5c6efb32ee04d0
aa4d8911733f6cbf20719dcecea75d7d10a0e3010d1c633f7fd31a22e7feb194,-1,1,1,179.77859508,1558220617,Vote,128a155a49428051110b828e397a6c13db37a986fe6adc71bd41fe0d2e92c602
16de3549ae59306fa8c3310635231cec1fcff8f0003e096dbd15229533d16fe3,-1,1,1,179.77859508,1556494626,Vote,4ff2d60bcd1642e994c3d3d4a67ae1fc932b333310187c252318e5243a0c0a30
9658a7a0b507d5a9fe30dea1c444e83b5eae820c8956f61e124a89c7c8671cf3,-1,1,1,179.77859508,1556392117,Vote,4a400eea32af460034419e77fd8218326f4caf598357a41ce5ceb840a5e5fb3f
9bd222e5c353ab1f82b2df0a1f60efac68317b97fe3e9fb79d17d89e76c92305,-1,22,1,181.49832992,1555933246,Regular,9bc50a4f050f803b14801b5576433e692e48935634242aea468676bf2e26bcca
c3babade6b6417c16259e92f324bd52bc1b377a463e58804ea17eba68038f377,-1,1,1,179.77859508,1555831182,Vote,2f2e8f7e54b26322c21739dd0d8398191c5d2437662629f7165ae6b7dd9f461c
ded7a01e1a5b92759de582e91eb2bf7de62aa9d8ce3140ce0de8d4b30eede089,-1,1,1,179.77859508,1555554294,Vote,c4c6396f9fb3b8c101d938bc3b476d5bf3275dac6a8b59fe92ff55875daf9d9a
41314de80d56bafc6d62eec210bfba637f295b990a991c1fe0b72076f7788442,-1,1,1,179.77859508,1555490110,Vote,d3e9a45c0455a77fedcc1d22cebfc80873c2f64ed0e22a122839fd57f05818bd
9bc50a4f050f803b14801b5576433e692e48935634242aea468676bf2e26bcca,1,2,1,181.49832992,1555486673,Vote,9bd222e5c353ab1f82b2df0a1f60efac68317b97fe3e9fb79d17d89e76c92305
d85bfd8ac64d6e1225f5294e3e7a14f6977885f7bf9d3b44cefb3608371e03b5,-1,1,1,179.77859508,1554372556,Vote,aa0eb387576e71c8f10f514cd7843da72359f26a4c8be91b6f0419e6ec23918f
601ea628ec8a35048dbfd08fc2900710ce14e905566a99b6d02a764faa218b55,-1,1,1,179.77859508,1554239984,Vote,b28f66f5605645bebe821b65966ad4f03d1cd9e2f53e8de31c9a2cfff89773fd
3a370d064d3ed5f01a3f8e73abd30d6785e887d7bdb429b4dfa905abdf9e134d,-1,1,1,179.77859508,1554020604,Vote,9196eb6f5b5ffbe146b1a0243facca202f0e3a2643bd6f82d7076a3735fd4011
d897487e7e8f02a2ef3bb9c3b967fa779d3bc3a599198d949d723e6023272d7e,-1,1,1,179.77859508,1553779518,Vote,5e6db36f6ff68e792cb9df81497dbdaff85e0948f1bb100d56c29d2def13a44a
a53e9d0912b085195566531c3ddab41e1a434d50993f2ade1d129d089471cab2,-1,5,1,181.55306908,1553706992,Regular,37efd1d7277d240396df68fa6fbfbe30d3c53e0cb189455f15781b8476c78cf0
10423dd552c2c50d47a2715779bcf932d503d38c5ab274e439fbec547af9747c,-1,11,1,181.55306908,1553675938,Regular,302a9faa70692bfe88055f3f547b1b4e2ae103a2c025febf8b9246153219cde0
65e8917e99ff30b567deded275cb72c8a32e8b737046d20a3fc56f1a816086e0,-1,11,1,181.55306908,1553669329,Regular,193af5af9ec0b5819166f8d2ae5746ddce2ce75e79996eaa7f982edba4426ada
4f76e4570ef7636a1592c65d1cfdbc973a16613d146a7d55f6a3c99cec770680,-1,1,1,179.77859508,1553622352,Vote,fe9559d88fc3d8b8f5da86da2704a67c31bebbf62c4a0f580fac10df9590d620
452c5b42037b74b25700cff5e64884fa1cc5479bfd919cecd76b0d38556b948d,-1,28,1,181.55306908,1553621038,Regular,b6ca979cadffe564fe31d433997c8ea3ac89565196d8f0657fdff44a7481c70d
8eedfbf625917d1ff9968091b2d1420bdce6624cccaf852c03cab734e447892e,-1,1,1,179.77859508,1553602929,Vote,5d60947f4c041643a3397f514132c91ea6aaeffa25787236768f9871e6c5a593
193af5af9ec0b5819166f8d2ae5746ddce2ce75e79996eaa7f982edba4426ada,1,2,1,181.55306908,1553540994,Vote,65e8917e99ff30b567deded275cb72c8a32e8b737046d20a3fc56f1a816086e0
b6ca979cadffe564fe31d433997c8ea3ac89565196d8f0657fdff44a7481c70d,1,2,1,181.55306908,1553405637,Vote,452c5b42037b74b25700cff5e64884fa1cc5479bfd919cecd76b0d38556b948d
b81169d29964f0638e4eba6e0bacd33f69b0df24640ef0e473c865f5ca0ff3ae,-1,1,1,179.77859508,1553375466,Vote,8a3ee8ea52cec4aa3f314bcaab1eb6c031e380ae52420688244ac5b1a4ca0f37
302a9faa70692bfe88055f3f547b1b4e2ae103a2c025febf8b9246153219cde0,1,2,1,181.55306908,1553370480,Vote,10423dd552c2c50d47a2715779bcf932d503d38c5ab274e439fbec547af9747c
81b11b48f69e01f8a59b07497e5367769a426ec3439c1ff2f9f54286d6f020a1,-1,1,1,179.77859508,1553336135,Vote,f22d36534de694ce37308c001db3962b91dd5ecda996021faa62b8d63b43f6ed
682bbbf2e1025232edaef114c57c1bc32c04a94630c7676f3d0e23a608913a3f,-1,1,1,179.77859508,1553217858,Vote,18ffbfd3f747761634249378941b728232480272209a5f3d45b63cd73a56d1c4
37efd1d7277d240396df68fa6fbfbe30d3c53e0cb189455f15781b8476c78cf0,1,2,1,181.55306908,1552956267,Vote,a53e9d0912b085195566531c3ddab41e1a434d50993f2ade1d129d089471cab2
1f6f700f49969b303e457b03320f7d39cadb7abc9189dd1cbb561f209b93869e,-1,3,1,181.55306908,1552755638,Regular,0e6e29736a18b01e84dd4251a6d677a6cdf97801215143885ad19bc7216ce200
5db8088dd7075d270b5519979b9a9850528223f5481eb3d40ab7d898bbcd73c0,-1,1,1,179.77859508,1552712163,Vote,bdf1de180aeb0c312e6415a436072807a3666e07832d482c51e9bdc834b9d543
0e6e29736a18b01e84dd4251a6d677a6cdf97801215143885ad19bc7216ce200,1,2,1,181.55306908,1552632037,Vote,1f6f700f49969b303e457b03320f7d39cadb7abc9189dd1cbb561f209b93869e
2156e77712a7b0361a7c1381597324fe2ef2da8117cdce082eb3ae6e80f0ced6,-1,1,1,179.77859508,1552594053,Vote,20cd64c2f57866f35e3d052cc689351b0e0b3220ba564737bec2a886f78662ca
7a4b2604401e49485a0d2c09b003c7bdde65e7e1f5046e8eb204939c662fca11,-1,1,1,179.77859508,1552516464,Vote,61b5a038f5fecd2202f9616c1f0b1f1199b4ff15bf08f0b442c7b88c81bd3aa3
a5a17c16af38bec4944ada7abd68a38d3ea934643e7143391f41a5ef5ed7ec1b,-1,1,1,179.77859508,1552396575,Vote,c29d82ba4ee50891c146aca340fc09c6806d52bcec6e4394d2c3ca778a87d1d7
3123ae6e006b35d702c953e70d326ba8316c210ebdeff6c46c93f12daf8d0045,-1,1,1,179.77859508,1552343957,Vote,f75d34a8633baa1295b99371f52d67871c494fc7f89f22e0b6cbda75f55ac550
128a155a49428051110b828e397a6c13db37a986fe6adc71bd41fe0d2e92c602,1,0,1,179.77859508,1552187182,Ticket,aa4d8911733f6cbf20719dcecea75d7d10a0e3010d1c633f7fd31a22e7feb194
18ffbfd3f747761634249378941b728232480272209a5f3d45b63cd73a56d1c4,1,0,1,179.77859508,1552187182,Ticket,682bbbf2e1025232edaef114c57c1bc32c04a94630c7676f3d0e23a608913a3f
20cd64c2f57866f35e3d052cc689351b0e0b3220ba564737bec2a886f78662ca,1,0,1,179.77859508,1552187182,Ticket,2156e77712a7b0361a7c1381597324fe2ef2da8117cdce082eb3ae6e80f0ced6
2f2e8f7e54b26322c21739dd0d8398191c5d2437662629f7165ae6b7dd9f461c,1,0,1,179.77859508,1552187182,Ticket,c3babade6b6417c16259e92f324bd52bc1b377a463e58804ea17eba68038f377
4a400eea32af460034419e77fd8218326f4caf598357a41ce5ceb840a5e5fb3f,1,0,1,179.77859508,1552187182,Ticket,9658a7a0b507d5a9fe30dea1c444e83b5eae820c8956f61e124a89c7c8671cf3
4ff2d60bcd1642e994c3d3d4a67ae1fc932b333310187c252318e5243a0c0a30,1,0,1,179.77859508,1552187182,Ticket,16de3549ae59306fa8c3310635231cec1fcff8f0003e096dbd15229533d16fe3
