tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bc9c49088fcaa9469f8f26da11cf1364210ae3abd28d18fadf5630c2899896e,-1,3,1,231.79603333,1555924844,Regular,fce8b9083a74ab36726788b2e2c29579c158a2a72c4cebd14453ad7976dc7fa6
fce8b9083a74ab36726788b2e2c29579c158a2a72c4cebd14453ad7976dc7fa6,1,2,1,231.79603333,1555895787,Vote,3bc9c49088fcaa9469f8f26da11cf1364210ae3abd28d18fadf5630c2899896e
fb3b9df6003e08b6e06d7bf244e130f5a41e7c409d16f16459c1f34076b75a45,-1,5,1,231.79603333,1554933065,Regular,35fe067f5bd67c92f81b9f8ebe6829753ace64f89a547bba45a766a36b5d91a6
35fe067f5bd67c92f81b9f8ebe6829753ace64f89a547bba45a766a36b5d91a6,1,2,1,231.79603333,1554892216,Vote,fb3b9df6003e08b6e06d7bf244e130f5a41e7c409d16f16459c1f34076b75a45
29aa0605916a2fe66b60b9e963de44d52d30d7c5bc45b9c7ac9ad72b127e1b37,-1,6,1,231.79603333,1554505747,Regular,d54ba24fe2d6192d69444de850874726e4a9687bcc35a0b478e946baa2c1af50
76d516955fb98ca62e4c814d7fed3ced2e44448348837782c0304e8d55301a44,-1,12,1,231.79603333,1554503234,Regular,0419a4840d7f30b64b419add410240a92f6626139c9b4a449cbc27ec3c854832
0419a4840d7f30b64b419add410240a92f6626139c9b4a449cbc27ec3c854832,1,2,1,231.79603333,1554419700,Vote,76d516955fb98ca62e4c814d7fed3ced2e44448348837782c0304e8d55301a44
d54ba24fe2d6192d69444de850874726e4a9687bcc35a0b478e946baa2c1af50,1,2,1,231.79603333,1554397145,Vote,29aa0605916a2fe66b60b9e963de44d52d30d7c5bc45b9c7ac9ad72b127e1b37
e3c3ab10565da1a400597e3d885e6c9f5c7088c654a8aac39f6f576edda1603a,-1,5,1,231.79603333,1554355467,Regular,9604d7e2fd5d2e71043b005b37ff2277213a8f0b283f3718f6a04eec844769e2
6ce3d8863b85b3cfeb56310e7d6fb9c14a249a30500c226312e6d9fa16e0e1d7,-1,12,1,231.79603333,1554298678,Regular,63c23c6886761f81f14660bd362d5aa9084fa777e5a66dd97fb22585cbb6c61a
