tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ffbb66f347ab1a5f96195e9b7f2c4306ce2f0e1e0285a3bd832ef1aa8e6af33,-1,1,1,112.25014214,1546031085,Vote,5773ac34bdd4d9cc5a5ffe7e2bb9181ce0cb82d8670dfdca9820af226d9816ce
f46a9ebc95fb0048f6a5a713f3a1a3cbfe064160eaa190150a24f7230ffde5fd,-1,4,1,114.19951131,1544328867,Regular,bfcb04ff700415a0a99f8df470eecff070fbd2833e8908f36b7900df86ef60d0
bfcb04ff700415a0a99f8df470eecff070fbd2833e8908f36b7900df86ef60d0,1,2,1,114.19951131,1544292569,Vote,f46a9ebc95fb0048f6a5a713f3a1a3cbfe064160eaa190150a24f7230ffde5fd
b615f02a6f768e598867a1bccff96c58e6780c3a6c4a07f3df4d22a561fd9fd9,-1,1,1,112.25014214,1544165647,Vote,8e776fa5c87c338756104edaf4a2c143629bdd66c89549013b50e8339b971b73
7b797d1ff25d960047ef8c68fd1952ca55fb3e6d4afe600e120f408c5fe780f6,-1,1,1,114.26155973,1543011763,Regular,0806e0464b6984cbb37f8cfce17410a9987a0fefad0a767b5dcc2e23a788c205
0806e0464b6984cbb37f8cfce17410a9987a0fefad0a767b5dcc2e23a788c205,1,2,1,114.26155973,1542975584,Vote,7b797d1ff25d960047ef8c68fd1952ca55fb3e6d4afe600e120f408c5fe780f6
bc3cb83c055c3503d72c35b8a9e7aeb774eba6baf88971687615e410215d0239,-1,2,1,114.26155973,1542777721,Regular,2850e98907cb78b6adb6d56fc442f0ee7ad52918bf9b41bfb3487b4dcde85d52
2850e98907cb78b6adb6d56fc442f0ee7ad52918bf9b41bfb3487b4dcde85d52,1,2,1,114.26155973,1542737795,Vote,bc3cb83c055c3503d72c35b8a9e7aeb774eba6baf88971687615e410215d0239
ff111c9ba77daa158d7c10ab10882d6aa56f03f994a9848fcd6d7817424deeb9,-1,1,1,112.25014214,1542054653,Vote,e6ae5684d5518cf0776688c858576a0d3c8ce1fa45c7eef61dc8e74ee9f5d02f
58d2e9545db5a54700c76e6dbe36a60e78cef0caee157cbf10a6f95d64fc68dc,-1,1,1,112.25014214,1542008365,Vote,3fbacbe2d1231ff98db0809da3fdcff2d33c854d4e14b497c2bd199df06e79e8
f45e15532f36b94e204d8b39b807dba55769efb669f42dbb9a32d90735e7c49b,-1,1,1,112.25014214,1541393949,Vote,9b9e7387d896e3279d6a4ac03c9409b15232bfb5abe546d02bf7391b362f5246
bb021f4fc75e26622d0043ff3abf2c775093e2e3b73abed17ae34b85b358ecdc,-1,1,1,112.25014214,1541303796,Vote,58c430da2d986e3c8340bbdfa62bb5973c9b677cd36b1d606899d618cd42fdca
bf2564e21474fbd367d9878cc5507ccc58a4a045a8a869fabdb16cb35b2846e5,-1,2,1,114.32558315,1541262550,Regular,1afe46ac6ed8abed23f7169aa2898810d1a7c775ee0323a71398a52f526c056d
1afe46ac6ed8abed23f7169aa2898810d1a7c775ee0323a71398a52f526c056d,1,2,1,114.32558315,1541223211,Vote,bf2564e21474fbd367d9878cc5507ccc58a4a045a8a869fabdb16cb35b2846e5
a330d1b0a8a56533467218602f012dd95858914585b20627652c0c8c9f8fd109,-1,6,1,114.32558315,1541181602,Regular,7792f75f18bc81f2ba679fa1122668935391c640757932e77090007a0536509d
fb6c6371fd3a13f4d79e35011424fa94dd742222954442cd3715740239c0c570,-1,1,1,112.25014214,1541169484,Vote,c5506efb525b6f1106078219e0ff07ac038ff94e06fa1d7d0a5aa31dc96f1343
7792f75f18bc81f2ba679fa1122668935391c640757932e77090007a0536509d,1,2,1,114.32558315,1541139887,Vote,a330d1b0a8a56533467218602f012dd95858914585b20627652c0c8c9f8fd109
42037b0f7416028013ecbd8c5c4982b84b7a8c51b63f9b1268276d8ee7e6b7a1,-1,1,1,112.25014214,1541098026,Vote,812f2d5b52e7bc76947417d98ed143a7bb8d6f831367d1aaec38b28d37a34bfd
9c9b20ea6c587ad07d95c49aaa4b36d5cbaaf9e1aae6e59bd1bff75bf9970c48,-1,0,1,114.32558315,1541090838,Regular,4e290c6ee04ff46c9166f0c2fea94e065ee4174d07b4b7deef210d18f8151214
4e290c6ee04ff46c9166f0c2fea94e065ee4174d07b4b7deef210d18f8151214,1,2,1,114.32558315,1541050953,Vote,9c9b20ea6c587ad07d95c49aaa4b36d5cbaaf9e1aae6e59bd1bff75bf9970c48
a782664500aec1f5fcd2161cadf8c5d4bfa9b0cfedc602abeb7e7ccf5b873790,-1,1,1,112.25014214,1540872089,Vote,dc4505c4d8c47d0fc5105e3a3d6959cd628eaaed2325f85751c20480f0af1e3c
7ad9d0e24b4945bf9853f0cf9082eda310e7465e1b8f88ceeca5ce272f68f9a3,-1,1,1,112.25014214,1540854887,Vote,eff378bad630950a15ab54026c30077874b8f96b50873ffce69261698c08b8ba
d8bb57215a784e67386434662f7d1362f375953c6852058c2984f9baee87cda0,-1,1,1,112.25014214,1540843833,Vote,db32afaa81eb027cf7f9fe121e8fb7fd61af1d74c8bd408424d0b1fd350aef5f
c0c84d778ca16483478c2148a2ced406c9d7219bf523eb26b5a062d0159003bc,-1,8,1,114.32558315,1540843820,Regular,61126ad6694ed078d5c182d07c1789a0f4f21c191a00a7ba69c29f9095ec1112
61126ad6694ed078d5c182d07c1789a0f4f21c191a00a7ba69c29f9095ec1112,1,2,1,114.32558315,1540767363,Vote,c0c84d778ca16483478c2148a2ced406c9d7219bf523eb26b5a062d0159003bc
0f8be973c88c660252fc1df635bf6fca695f47bc207b7c8af56d2d93e0ab02bb,-1,1,1,112.25014214,1540622935,Vote,b064d4c8aaf5f4cf2d86c4e1335de478f3c7930151100c2c85ec0058b1c9039f
0442bced29a0e99cc6f3c63c4a8720a8ad361469ad17c39349903419daea0104,-1,1,1,112.25014214,1540612435,Vote,d9989319acec3fb60d875fc5508a48f3b221c5af11f72bee2718482a26778141
7a32e248696c09253a7d92dbcb4397ebb0f33373a6024cdf34df7839de955969,-1,1,1,112.25014214,1540597998,Vote,6142c95d5a886d72b59d7a6baa4bb09cf43e7f8899c9f590be3a2b8ff46e06b5
b228126c6578aa86401faed827ae37ec114849f4c5a67138555201515089a5ba,-1,1,1,112.25014214,1540458092,Vote,8ccd7ef500576ac93bbcb3e6154df2e3423b6829f429408179318b1102777e95
a5ee1cd4bfe45c21631cd6775cae6ee73e8898486c357528082b4bd844c35dab,-1,1,1,112.25014214,1540390590,Vote,750ba63827eaf6809e22ff9d521dd94edc3d37d33851167876971fef510b29d7
76118e886ddd838318e19d86b5f59386cd45ba256e8545b590db66b4a17426e7,-1,1,1,112.25014214,1540366314,Vote,2f22d62c154dc1e0b037b112865dba85b008988b90b4d4eee65540f99651fbe0
d9452af323c1e380ee190aeb407cb4353a51e3d5ef1310269d134f95f3430748,-1,1,1,112.25014214,1540359911,Vote,0914af693aba96571af98ea78f04b5d0a8742c5813dc11c3e891847fb586807f
e63c0110c235fbb571a507b0c04c392ff6dd91c9321738f0063d3d06fa15fa68,-1,1,1,112.25014214,1540339255,Vote,9e6d53d2f0d1a4067aaa1f5cb27fc307ae1393fcb2d46f0aef83e451b81512c6
47249633a9b96d88da37ce69982afcec04b94bba94dbf849485c534622e4c668,-1,1,1,112.25014214,1540301113,Vote,a2cea57cbbb8072ee3402fe41d9e839fd58505c0e1a949e9789a3c09baae1c0e
0914af693aba96571af98ea78f04b5d0a8742c5813dc11c3e891847fb586807f,1,0,1,112.25014214,1540205574,Ticket,d9452af323c1e380ee190aeb407cb4353a51e3d5ef1310269d134f95f3430748
2f22d62c154dc1e0b037b112865dba85b008988b90b4d4eee65540f99651fbe0,1,0,1,112.25014214,1540205574,Ticket,76118e886ddd838318e19d86b5f59386cd45ba256e8545b590db66b4a17426e7
3fbacbe2d1231ff98db0809da3fdcff2d33c854d4e14b497c2bd199df06e79e8,1,0,1,112.25014214,1540205574,Ticket,58d2e9545db5a54700c76e6dbe36a60e78cef0caee157cbf10a6f95d64fc68dc
