tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
196155f1137c67c37621877fdc5b912b58e5fe5f2dab11acc973b3d0c3efb235,-1,85,1,41.05941366,1593717558,Regular,09e8a6c54a2107d903cdb45a36c9a647c2c10e1c116dba9dbe8407fa1c32af84
09e8a6c54a2107d903cdb45a36c9a647c2c10e1c116dba9dbe8407fa1c32af84,1,3,1,41.05941366,1593632806,Vote,196155f1137c67c37621877fdc5b912b58e5fe5f2dab11acc973b3d0c3efb235
0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f,-1,68,1,41.12664305,1592681080,Regular,86285774176dcf853ec4f1302e7aa3103486c7f661970c69e31cfa022bf9e7af
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,88,1,41.12664305,1592411796,Regular,cf2024e3c45e3848f0166dac1d1111f2da60c6d585dc0c88d9f9f800459b4757
c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a,-1,229,1,41.12664305,1592394815,Regular,6284b279cc1c98efcbff530545f2dfe179c7807ee462eedf32757e49232c6e45
c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a,-1,24,1,41.09250175,1592394815,Regular,bab27b745250ef31528f1b3cd9c129e57d279a2feb72d35e956a328cf53d8307
bab27b745250ef31528f1b3cd9c129e57d279a2feb72d35e956a328cf53d8307,1,3,1,41.09250175,1591999126,Vote,c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a
f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff,-1,3,1,41.12664305,1591820339,Regular,01b4bac0579fe9a884bd35e7a490d257209f5bf5f04d3dc3917693740d8a3536
cf2024e3c45e3848f0166dac1d1111f2da60c6d585dc0c88d9f9f800459b4757,1,3,1,41.12664305,1590224741,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
01b4bac0579fe9a884bd35e7a490d257209f5bf5f04d3dc3917693740d8a3536,1,3,1,41.12664305,1590140043,Vote,f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff
6284b279cc1c98efcbff530545f2dfe179c7807ee462eedf32757e49232c6e45,1,3,1,41.12664305,1590074467,Vote,c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a
86285774176dcf853ec4f1302e7aa3103486c7f661970c69e31cfa022bf9e7af,1,3,1,41.12664305,1589914565,Vote,0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f
5358d9995bd6b848539d7c94ab0d345bb1d0995a6e464a01c7574318903a5cb6,-1,5,1,41.12664305,1589637258,Regular,9bf68e21215f03907642f7ec9ac162ab139011feef8b950a03b3932401e716e2
e2d3bc602791df0534085e138ecfced32cd42386daf48679b7323a2bdf4fd1c5,-1,3,1,41.12664305,1589632894,Regular,31b2ba1cd62d8c79e46f8c8b56d0d9f0161eb38b1b31d3233e8c9a7b245950da
bbc9ee80226cac32ad54606c75604cbbeb3d35f87a2272afde839173d4e14db4,-1,11,1,41.12664305,1589624997,Regular,49d7cd29ce4e196f32ec081494102ff872675388caab093c603260b21684aac5
c495bbc6d499787afe193ec5805e541a835212a32fa9ee17edec9f78f832e7a4,-1,18,1,41.12664305,1589608884,Regular,a6a9314269c09bf601dd00b6831bb8c006f552e04bb7e417e95516b8b743390f
a6a9314269c09bf601dd00b6831bb8c006f552e04bb7e417e95516b8b743390f,1,3,1,41.12664305,1589493608,Vote,c495bbc6d499787afe193ec5805e541a835212a32fa9ee17edec9f78f832e7a4
0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0,-1,42,1,41.12664305,1589474098,Regular,6aa14bcbbf73c30a9166e7435bf187ea42618db2208955254c34175a9fbc8e9c
92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391,-1,57,1,41.12664305,1589458125,Regular,5cbd0bf5f36b5b1088ff8a6d3d7f75c81de230523ca68c58bee8e6ef38a0ca92
61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5,-1,165,1,41.12664305,1589456624,Regular,dcf2fac2886adeb11010213072c4b759cbab6e3bcc8c4736262eff16ea15e78e
61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5,-1,83,1,41.12664305,1589456624,Regular,9f5bd030f8ba826e48dbcb5f0a95a599182c6807876253b7dbbd862a063c518a
61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5,-1,187,1,41.12664305,1589456624,Regular,520b05e629223662586b3cbca1c79c1e1a4aea6e4a3cc1cd515c4aa54a02f58f
9f5bd030f8ba826e48dbcb5f0a95a599182c6807876253b7dbbd862a063c518a,1,3,1,41.12664305,1589374570,Vote,61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5
673fa9e640d6e5e6895719e1cad9f6e54c0bf3d35f2e09244a0530267d527cf7,1,3,1,41.12664305,1589302484,Vote,0000000000000000000000000000000000000000000000000000000000000000
36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7,-1,154,1,41.12664305,1589287479,Regular,8c0e890bd943df3a3742a3fe4abcfc83d884a98c27ce457783b0ea0f12e8f97b
36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7,-1,158,1,41.12664305,1589287479,Regular,8ff92a7c4c69c4c4b4bba04fae83154301d8eb240dfa5b10e316fcdb7882487c
36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7,-1,9,1,41.12664305,1589287479,Regular,2f6a1c37722d9cc543aadfba0e94628bef2586d40f6a7d960ce79141379d5b6c
9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe,-1,136,1,41.12664305,1589265228,Regular,a1f4e682d91e5daa4597e8171532c17232c1ad0b96ea6f7faee8e32cd635a15f
2f6a1c37722d9cc543aadfba0e94628bef2586d40f6a7d960ce79141379d5b6c,1,3,1,41.12664305,1589216106,Vote,36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7
f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e,-1,43,1,41.12664305,1589001290,Regular,bcc93c40b5f387a6ce21151b581679caad801393fcddca727580487686ae7016
520b05e629223662586b3cbca1c79c1e1a4aea6e4a3cc1cd515c4aa54a02f58f,1,3,1,41.12664305,1588968397,Vote,61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5
bcc93c40b5f387a6ce21151b581679caad801393fcddca727580487686ae7016,1,3,1,41.12664305,1588882055,Vote,f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e
8c0e890bd943df3a3742a3fe4abcfc83d884a98c27ce457783b0ea0f12e8f97b,1,3,1,41.12664305,1588816667,Vote,36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7
a1f4e682d91e5daa4597e8171532c17232c1ad0b96ea6f7faee8e32cd635a15f,1,3,1,41.12664305,1588761083,Vote,9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe
4582bce29271fd311c0f45e023bf93c6252486d2d0732155b00717fd3eca7be6,-1,73,1,41.12664305,1588724067,Regular,9cc57ca4baad7e78ba2719808837ceb5eee0913cb0022420e3258d3dcb263e1d
3f9da69959eed22692920dd9d064d21eb9b2163a85e160d72d5e141673e038eb,1,3,1,41.12664305,1588660514,Vote,0000000000000000000000000000000000000000000000000000000000000000
9cc57ca4baad7e78ba2719808837ceb5eee0913cb0022420e3258d3dcb263e1d,1,3,1,41.12664305,1588645863,Vote,4582bce29271fd311c0f45e023bf93c6252486d2d0732155b00717fd3eca7be6
49d7cd29ce4e196f32ec081494102ff872675388caab093c603260b21684aac5,1,3,1,41.12664305,1588636948,Vote,bbc9ee80226cac32ad54606c75604cbbeb3d35f87a2272afde839173d4e14db4
9bf68e21215f03907642f7ec9ac162ab139011feef8b950a03b3932401e716e2,1,3,1,41.12664305,1588614231,Vote,5358d9995bd6b848539d7c94ab0d345bb1d0995a6e464a01c7574318903a5cb6
8ff92a7c4c69c4c4b4bba04fae83154301d8eb240dfa5b10e316fcdb7882487c,1,3,1,41.12664305,1588576126,Vote,36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7
2a2db553c540d8b3c4844ad3c4a5c468331ba8b0595f814c0e756949b5eb8fb1,-1,27,1,41.12664305,1588550823,Regular,a618f62ad33d42cf742cb4f01d44edddf4df8ca14944c8077b620df887b4b730
67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777,-1,98,1,41.12664305,1588548561,Regular,3393b28cf51f877652addfce388f5211f94d24f3b9fb8b1b1306ed64f19ffe23
6aa14bcbbf73c30a9166e7435bf187ea42618db2208955254c34175a9fbc8e9c,1,3,1,41.12664305,1588534468,Vote,0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0
5cbd0bf5f36b5b1088ff8a6d3d7f75c81de230523ca68c58bee8e6ef38a0ca92,1,3,1,41.12664305,1588412468,Vote,92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391
dcf2fac2886adeb11010213072c4b759cbab6e3bcc8c4736262eff16ea15e78e,1,3,1,41.12664305,1588324660,Vote,61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5
a618f62ad33d42cf742cb4f01d44edddf4df8ca14944c8077b620df887b4b730,1,3,1,41.12664305,1588225722,Vote,2a2db553c540d8b3c4844ad3c4a5c468331ba8b0595f814c0e756949b5eb8fb1
3393b28cf51f877652addfce388f5211f94d24f3b9fb8b1b1306ed64f19ffe23,1,3,1,41.12664305,1588194073,Vote,67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777
31b2ba1cd62d8c79e46f8c8b56d0d9f0161eb38b1b31d3233e8c9a7b245950da,1,3,1,41.12664305,1588146280,Vote,e2d3bc602791df0534085e138ecfced32cd42386daf48679b7323a2bdf4fd1c5
192f55e209709cc8399cde6207e181040d4152480fb70beb18044c88c8463437,-1,1,1,40.02043694,1588041109,Ticket,c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed
192f55e209709cc8399cde6207e181040d4152480fb70beb18044c88c8463437,-1,0,1,0.08264211,1588041109,Ticket,c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed
4c48305470689ecfbdc1beb8ed6934ba70bee0ec521589cdfbce517d4e5b6981,-1,0,1,0.08264211,1588041109,Ticket,c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed
4c48305470689ecfbdc1beb8ed6934ba70bee0ec521589cdfbce517d4e5b6981,-1,1,1,40.02043694,1588041109,Ticket,c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed
a55ff94a144cb1149e4376b9aad4a8becb68f9d8c5760a5e407b794c548f4af3,-1,0,1,0.08264211,1588041109,Ticket,c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed
a55ff94a144cb1149e4376b9aad4a8becb68f9d8c5760a5e407b794c548f4af3,-1,1,1,40.02043694,1588041109,Ticket,c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed
