tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa6d6dc9083bef95e8446888ab919706bbd6d002adacca60d5e16f738ffcfc7f,-1,262,1,11.24520888,1629804436,Regular,d82d88a90a0bfba098a8276d8ec8f833cda9cf125cd6ddb4b866c4ef8e8fc3a7
ff0195dd423c3f8f51cb133ea4df6f8a3e3b4d3ff67e2df3e6b897a5a19393f4,-1,0,1,11.24520888,1629803964,Regular,77b2342fed56f7be30da6301794410a74424c45461e3f525e2c2c2340db92c00
1e941b2e124d7079679318fc2ee3b1ac02594e7b2a9ac5abec9be53a2ba57381,-1,8,1,11.24520888,1623245424,Regular,6b8d668781e1d8dc714df2409166e58efa39cc0d2f0e07179e0988ba7cdb87e7
6b8d668781e1d8dc714df2409166e58efa39cc0d2f0e07179e0988ba7cdb87e7,1,3,1,11.24520888,1622423197,Vote,1e941b2e124d7079679318fc2ee3b1ac02594e7b2a9ac5abec9be53a2ba57381
a8bf43c3a5adc0ecdf032c0b21c24fadb93d9c0bd516b1e171d43c0c79eabefc,-1,6,1,11.24520888,1621937551,Regular,de8ee5c0c96ed32ccb7a478c162a2795c9c763f19ee8fd0e5cb7110cc5b85050
de8ee5c0c96ed32ccb7a478c162a2795c9c763f19ee8fd0e5cb7110cc5b85050,1,3,1,11.24520888,1621807475,Vote,a8bf43c3a5adc0ecdf032c0b21c24fadb93d9c0bd516b1e171d43c0c79eabefc
3b3b225521c0a85752d04563fb8ce5ae54379a9297c47850537213ce04966778,-1,13,1,11.24520888,1621411267,Regular,fae978cc8b968a77383f27ea0ab5a42a7d893a273c3f0560b4f68127c8f8a395
26f113833df2ac84e9ce3e69e6aecfd4f0e45d2c6d110136766999fb603db8bb,-1,6,1,11.24520888,1621341814,Regular,02e66c4a37a36b4dc7c25cd612f282b2625399645b69fece0a79bf52282264ab
23981b9c4ecd9054738881d55d18a0845d720296214aeb1e80a923fa42f82b60,-1,3,1,11.24520888,1621337458,Regular,b15cd5a61409e7e64f4789c80adf2fda35d30d6c8f03dc41d4135b97084e7964
8f874029fea84551fa5cbac84ab11ce3dbe00eebdd2fd4f36872da3109c224e3,-1,11,1,11.24520888,1621336027,Regular,bf63493adb0021f86205a4f3a138513a48f85ff93cad5a5937b3b94fc4937b46
fae978cc8b968a77383f27ea0ab5a42a7d893a273c3f0560b4f68127c8f8a395,1,3,1,11.24520888,1621315922,Vote,3b3b225521c0a85752d04563fb8ce5ae54379a9297c47850537213ce04966778
02e66c4a37a36b4dc7c25cd612f282b2625399645b69fece0a79bf52282264ab,1,3,1,11.24520888,1621117286,Vote,26f113833df2ac84e9ce3e69e6aecfd4f0e45d2c6d110136766999fb603db8bb
b15cd5a61409e7e64f4789c80adf2fda35d30d6c8f03dc41d4135b97084e7964,1,3,1,11.24520888,1621039894,Vote,23981b9c4ecd9054738881d55d18a0845d720296214aeb1e80a923fa42f82b60
443290ff9a19e2a977b196def0e9741f2a4d7b930d58f89cbb9ceac7ec42f3b4,-1,8,1,11.24520888,1620979614,Regular,ffba2dc65c44d63f333ad4fde502091abfcf3ef4b7f281cf3a2ec28fb3bdad06
bf63493adb0021f86205a4f3a138513a48f85ff93cad5a5937b3b94fc4937b46,1,3,1,11.24520888,1620970552,Vote,8f874029fea84551fa5cbac84ab11ce3dbe00eebdd2fd4f36872da3109c224e3
ffba2dc65c44d63f333ad4fde502091abfcf3ef4b7f281cf3a2ec28fb3bdad06,1,3,1,11.24520888,1620860074,Vote,443290ff9a19e2a977b196def0e9741f2a4d7b930d58f89cbb9ceac7ec42f3b4
d82d88a90a0bfba098a8276d8ec8f833cda9cf125cd6ddb4b866c4ef8e8fc3a7,1,3,1,11.24520888,1620483985,Vote,aa6d6dc9083bef95e8446888ab919706bbd6d002adacca60d5e16f738ffcfc7f
77b2342fed56f7be30da6301794410a74424c45461e3f525e2c2c2340db92c00,1,3,1,11.24520888,1620473521,Vote,ff0195dd423c3f8f51cb133ea4df6f8a3e3b4d3ff67e2df3e6b897a5a19393f4
77c31014dc467bb72163f78ebf283c0df6b119112ac65308182a7ef5a1248d2d,-1,17,1,11.24520888,1620390781,Regular,8a5c8ae5acacd35a6ab762707949419ff74aaa31d8bfff4b00914178d6e8e746
8a5c8ae5acacd35a6ab762707949419ff74aaa31d8bfff4b00914178d6e8e746,1,3,1,11.24520888,1620287406,Vote,77c31014dc467bb72163f78ebf283c0df6b119112ac65308182a7ef5a1248d2d
47fb5df33515fe59d089f5770328cde0a309ef9e5818d9e30f6fc07d922dc710,-1,7,1,85.39209454,1620284844,Regular,a6a7c24ed323b5ccf8c706346ee84a48409dde35775458f1c078a5c1c8084e61
a6a7c24ed323b5ccf8c706346ee84a48409dde35775458f1c078a5c1c8084e61,1,40,1,85.39209454,1620126574,Regular,47fb5df33515fe59d089f5770328cde0a309ef9e5818d9e30f6fc07d922dc710
