tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5dfeac3a2ede8213e67046c457a07bd353c45db1c44b25e6c82a1a1d9a9ef337,-1,7,1,25.21792849,1599836444,Regular,5bd5f2812405aa06027570d77a54c09b054e6bc56fa1b1ab892ec0d190da5de4
5bd5f2812405aa06027570d77a54c09b054e6bc56fa1b1ab892ec0d190da5de4,1,3,1,25.21792849,1599744922,Vote,5dfeac3a2ede8213e67046c457a07bd353c45db1c44b25e6c82a1a1d9a9ef337
99b498c8173964819b4cb6ab99d1cca8020e1b645439ed026085651a8cc21234,-1,18,1,25.21792849,1598833765,Regular,5c8430f169c7bc54799cac218a10e0699e0d82e85c76b82dad8ef823f03c5e9b
5c8430f169c7bc54799cac218a10e0699e0d82e85c76b82dad8ef823f03c5e9b,1,3,1,25.21792849,1598811330,Vote,99b498c8173964819b4cb6ab99d1cca8020e1b645439ed026085651a8cc21234
99fab57db3947cc575ddd5021cd434fee86daccafb10e5abc4685c7dd05a1309,-1,0,1,25.24897861,1597904454,Regular,219d2efd93c4bcd4b7a576d5c571944f38490befd512b9d474a158e8e5662868
641cfbe90be860258f04c6785eb3734939233b8334afc24bc90c09e3a0aecb2b,-1,4,1,25.24897861,1597879894,Regular,c3d93ae69a2f11c1d71ab4d80f7f7196d1efdd76c38a256fb7fde63f3773f03c
219d2efd93c4bcd4b7a576d5c571944f38490befd512b9d474a158e8e5662868,1,3,1,25.24897861,1597871734,Vote,99fab57db3947cc575ddd5021cd434fee86daccafb10e5abc4685c7dd05a1309
c3d93ae69a2f11c1d71ab4d80f7f7196d1efdd76c38a256fb7fde63f3773f03c,1,3,1,25.24897861,1597846191,Vote,641cfbe90be860258f04c6785eb3734939233b8334afc24bc90c09e3a0aecb2b
662621e159487ea4c5fb8d101a4b1f512307d125aa26d669a3a2158614a859fd,-1,29,1,25.24897861,1597810179,Regular,d1ecada30ee6a3df55e9af6370657d058ad63aaf6b3e374d513e458b6f8a5b86
d57fd42789ef1986394d173f52d40bd797d59c88c6ea20c8565fb46761370867,-1,19,1,25.24897861,1597810179,Regular,3cb5c034f91554b7b46f7673d4b576c2112b069d84936b18354be4a86d831447
d1ecada30ee6a3df55e9af6370657d058ad63aaf6b3e374d513e458b6f8a5b86,1,3,1,25.24897861,1597667553,Vote,662621e159487ea4c5fb8d101a4b1f512307d125aa26d669a3a2158614a859fd
3cb5c034f91554b7b46f7673d4b576c2112b069d84936b18354be4a86d831447,1,3,1,25.24897861,1597527372,Vote,d57fd42789ef1986394d173f52d40bd797d59c88c6ea20c8565fb46761370867
0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0,-1,82,1,25.24897861,1597415150,Regular,1f035f88ab877b7f3ab283c438520ec8e0ce3f3143b4b90fcd4e97fb3f71389d
1f035f88ab877b7f3ab283c438520ec8e0ce3f3143b4b90fcd4e97fb3f71389d,1,3,1,25.24897861,1597308044,Vote,0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0
23e564f002af5c964a227f4ebe8e06c94c946f94f0fca72124a7274f058ad52f,-1,429,1,25.24897861,1597111863,Regular,8b0aa1d80194393aeec433f61ad262959a09afd11819c549a03b04d391f23085
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,37,1,25.24897861,1597111863,Regular,7d200311030adaebdf50a1d4321bdcb2b12eb82289ed567ee4c6e5546d2a04bf
6b10412820793fb9b96da525a42544d8d532f8bd59a26ee1e3830b69c5a8a51e,-1,14,1,25.24897861,1597111350,Regular,5abcc09ae78ae5864263fac944dbfe6a363ec982613733fd0b30c9660359c665
781d927d4385ab3a4bd6afabf8d38ad8688d61fdafa369b01b330b083698cf94,-1,4,1,25.24897861,1597111350,Regular,ca29fbdfde10caa4f690b439849c08f16fcb34c54ec37641d5b1c39193311709
5abcc09ae78ae5864263fac944dbfe6a363ec982613733fd0b30c9660359c665,1,3,1,25.24897861,1597062287,Vote,6b10412820793fb9b96da525a42544d8d532f8bd59a26ee1e3830b69c5a8a51e
ca29fbdfde10caa4f690b439849c08f16fcb34c54ec37641d5b1c39193311709,1,3,1,25.24897861,1597043378,Vote,781d927d4385ab3a4bd6afabf8d38ad8688d61fdafa369b01b330b083698cf94
337e39e99bf58342024fbe8c9e21769ab4bc7301d442aff7acb0ad576de0bfe9,-1,11,1,25.24897861,1596891804,Regular,6f06c3cadeec13e10cd2c5b2ff9f0da571f837776d64dfc4a9150282a0661d43
0fdf032721dab3b0915b23e96fc56ddd863572c583daa03daf39f2a661662f7e,-1,2,1,25.24897861,1596862597,Regular,ccb20b5b81760b33f385681ea3ccd4d12183e7f7eef355731bd1ad9a9df09000
6f06c3cadeec13e10cd2c5b2ff9f0da571f837776d64dfc4a9150282a0661d43,1,3,1,25.24897861,1596827079,Vote,337e39e99bf58342024fbe8c9e21769ab4bc7301d442aff7acb0ad576de0bfe9
ccb20b5b81760b33f385681ea3ccd4d12183e7f7eef355731bd1ad9a9df09000,1,3,1,25.24897861,1596730270,Vote,0fdf032721dab3b0915b23e96fc56ddd863572c583daa03daf39f2a661662f7e
7d200311030adaebdf50a1d4321bdcb2b12eb82289ed567ee4c6e5546d2a04bf,1,3,1,25.24897861,1596668215,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
8b0aa1d80194393aeec433f61ad262959a09afd11819c549a03b04d391f23085,1,3,1,25.24897861,1596645868,Vote,23e564f002af5c964a227f4ebe8e06c94c946f94f0fca72124a7274f058ad52f
