tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb52d2dc460f5214e8278a84bc8cbe012a76e2ea30550dfd15a2d83acea293e2,-1,2,1,206.78408371,1560004859,Regular,f576bf7605ed6d307c0d487eda794c1ccbdf2f1401ad256410e8cd23f1d81859
bb52d2dc460f5214e8278a84bc8cbe012a76e2ea30550dfd15a2d83acea293e2,-1,9,1,206.78408371,1560004859,Regular,f576bf7605ed6d307c0d487eda794c1ccbdf2f1401ad256410e8cd23f1d81859
bb52d2dc460f5214e8278a84bc8cbe012a76e2ea30550dfd15a2d83acea293e2,-1,8,1,206.78408371,1560004859,Regular,f576bf7605ed6d307c0d487eda794c1ccbdf2f1401ad256410e8cd23f1d81859
bb52d2dc460f5214e8278a84bc8cbe012a76e2ea30550dfd15a2d83acea293e2,-1,7,1,206.78408371,1560004859,Regular,f576bf7605ed6d307c0d487eda794c1ccbdf2f1401ad256410e8cd23f1d81859
bb52d2dc460f5214e8278a84bc8cbe012a76e2ea30550dfd15a2d83acea293e2,-1,6,1,206.78408371,1560004859,Regular,f576bf7605ed6d307c0d487eda794c1ccbdf2f1401ad256410e8cd23f1d81859
bb52d2dc460f5214e8278a84bc8cbe012a76e2ea30550dfd15a2d83acea293e2,-1,5,1,206.78408371,1560004859,Regular,f576bf7605ed6d307c0d487eda794c1ccbdf2f1401ad256410e8cd23f1d81859
bb52d2dc460f5214e8278a84bc8cbe012a76e2ea30550dfd15a2d83acea293e2,-1,4,1,206.78408371,1560004859,Regular,f576bf7605ed6d307c0d487eda794c1ccbdf2f1401ad256410e8cd23f1d81859
bb52d2dc460f5214e8278a84bc8cbe012a76e2ea30550dfd15a2d83acea293e2,-1,3,1,206.78408371,1560004859,Regular,f576bf7605ed6d307c0d487eda794c1ccbdf2f1401ad256410e8cd23f1d81859
717ab25a21819d009726a9832e285cc313f4ec9bdfe0b3f05e92a02994d0206e,-1,0,1,206.78408371,1560002751,Ticket,f576bf7605ed6d307c0d487eda794c1ccbdf2f1401ad256410e8cd23f1d81859
9874d8716ec46b4ef6a7d6f612aca941d5586f14af0c775a192386bf248f2136,-1,0,1,206.78408371,1560002751,Ticket,f576bf7605ed6d307c0d487eda794c1ccbdf2f1401ad256410e8cd23f1d81859
ba59efecdf2146e4df30d3c37ce7387f53081b810140317eb6d582a4f6f210ad,-1,0,1,206.78408371,1560002751,Ticket,f576bf7605ed6d307c0d487eda794c1ccbdf2f1401ad256410e8cd23f1d81859
216d39265c722ffda7c183a4383a7e6ab4d7cb6645896b969d9857bfeaafe011,-1,0,1,206.78408371,1560002535,Ticket,f576bf7605ed6d307c0d487eda794c1ccbdf2f1401ad256410e8cd23f1d81859
2801a5a04eb4fc49d3eb302aa95910c502d68d3a0bdc5568a8a98b7b47e83843,-1,0,1,206.78408371,1560002535,Ticket,f576bf7605ed6d307c0d487eda794c1ccbdf2f1401ad256410e8cd23f1d81859
596b6b4da83537a26add05c640329857da1372d99ff311280c4939b7d1ad111a,-1,0,1,206.78408371,1560002535,Ticket,f576bf7605ed6d307c0d487eda794c1ccbdf2f1401ad256410e8cd23f1d81859
97c2c5f5cdbd3fb94e623527b999cb5c170846291dfad371eea9071ab923add7,-1,0,1,206.78408371,1560002535,Ticket,f576bf7605ed6d307c0d487eda794c1ccbdf2f1401ad256410e8cd23f1d81859
b20cae872449352bdc5173347c5440fa99fa41bea0552ffdba233976352cfb47,-1,0,1,206.78408371,1560002535,Ticket,f576bf7605ed6d307c0d487eda794c1ccbdf2f1401ad256410e8cd23f1d81859
ba1a40830bcc34866ae935d2039fd0951046332b26dcc064b6622a421105435e,-1,0,1,206.78408371,1560002535,Ticket,f576bf7605ed6d307c0d487eda794c1ccbdf2f1401ad256410e8cd23f1d81859
c6bd4c0ba908a747ccdffd812a1f4b61d365aeefbc87565ed6b117ae967efefa,-1,0,1,206.78408371,1560002535,Ticket,f576bf7605ed6d307c0d487eda794c1ccbdf2f1401ad256410e8cd23f1d81859
cd771744b90eaa2a76555bbad05f5ba80ea21669228b6db00f93cd4724eaa398,-1,0,1,206.78408371,1560002535,Ticket,f576bf7605ed6d307c0d487eda794c1ccbdf2f1401ad256410e8cd23f1d81859
