tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44b25b6cc5505f062743d3b0a7f97d6e33317f6f5ca074e6f67d956d723a30fd,-1,0,1,0.0309373,1662252894,Ticket,75f9164cd30bc27e04d5336b9efeed62ea9962b80fe11fdd27d46f086984e1b7
44b25b6cc5505f062743d3b0a7f97d6e33317f6f5ca074e6f67d956d723a30fd,-1,1,1,10.70796087,1662252894,Ticket,75f9164cd30bc27e04d5336b9efeed62ea9962b80fe11fdd27d46f086984e1b7
b52414e7c93f46de9bff9c2d8b19546499f98e2a991ce2ac1ddea6028ad55f5c,-1,1,1,10.70796087,1662252894,Ticket,75f9164cd30bc27e04d5336b9efeed62ea9962b80fe11fdd27d46f086984e1b7
b52414e7c93f46de9bff9c2d8b19546499f98e2a991ce2ac1ddea6028ad55f5c,-1,0,1,0.0309373,1662252894,Ticket,75f9164cd30bc27e04d5336b9efeed62ea9962b80fe11fdd27d46f086984e1b7
c41c629b37e85155f43d7c7378a0d1d269bbaf97e5be47f46cdd781c0b26f6fc,-1,0,1,0.0309373,1662252894,Ticket,75f9164cd30bc27e04d5336b9efeed62ea9962b80fe11fdd27d46f086984e1b7
c41c629b37e85155f43d7c7378a0d1d269bbaf97e5be47f46cdd781c0b26f6fc,-1,1,1,10.70796087,1662252894,Ticket,75f9164cd30bc27e04d5336b9efeed62ea9962b80fe11fdd27d46f086984e1b7
d39aefcc84ac80c2b2ffcd5bf6fa43837067075c94ab6e2a4c399eaa07621c97,-1,0,1,0.0309373,1662252894,Ticket,75f9164cd30bc27e04d5336b9efeed62ea9962b80fe11fdd27d46f086984e1b7
d39aefcc84ac80c2b2ffcd5bf6fa43837067075c94ab6e2a4c399eaa07621c97,-1,1,1,10.70796087,1662252894,Ticket,75f9164cd30bc27e04d5336b9efeed62ea9962b80fe11fdd27d46f086984e1b7
75f9164cd30bc27e04d5336b9efeed62ea9962b80fe11fdd27d46f086984e1b7,1,3,1,10.70796087,1662252334,Regular,b52414e7c93f46de9bff9c2d8b19546499f98e2a991ce2ac1ddea6028ad55f5c
75f9164cd30bc27e04d5336b9efeed62ea9962b80fe11fdd27d46f086984e1b7,1,0,1,0.0309373,1662252334,Regular,d39aefcc84ac80c2b2ffcd5bf6fa43837067075c94ab6e2a4c399eaa07621c97
75f9164cd30bc27e04d5336b9efeed62ea9962b80fe11fdd27d46f086984e1b7,1,1,1,10.70796087,1662252334,Regular,d39aefcc84ac80c2b2ffcd5bf6fa43837067075c94ab6e2a4c399eaa07621c97
75f9164cd30bc27e04d5336b9efeed62ea9962b80fe11fdd27d46f086984e1b7,1,4,1,0.0309373,1662252334,Regular,44b25b6cc5505f062743d3b0a7f97d6e33317f6f5ca074e6f67d956d723a30fd
75f9164cd30bc27e04d5336b9efeed62ea9962b80fe11fdd27d46f086984e1b7,1,5,1,10.70796087,1662252334,Regular,44b25b6cc5505f062743d3b0a7f97d6e33317f6f5ca074e6f67d956d723a30fd
75f9164cd30bc27e04d5336b9efeed62ea9962b80fe11fdd27d46f086984e1b7,1,6,1,0.0309373,1662252334,Regular,c41c629b37e85155f43d7c7378a0d1d269bbaf97e5be47f46cdd781c0b26f6fc
75f9164cd30bc27e04d5336b9efeed62ea9962b80fe11fdd27d46f086984e1b7,1,7,1,10.70796087,1662252334,Regular,c41c629b37e85155f43d7c7378a0d1d269bbaf97e5be47f46cdd781c0b26f6fc
75f9164cd30bc27e04d5336b9efeed62ea9962b80fe11fdd27d46f086984e1b7,1,2,1,0.0309373,1662252334,Regular,b52414e7c93f46de9bff9c2d8b19546499f98e2a991ce2ac1ddea6028ad55f5c
