tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
129b2485fbf942e2f60996fcd31746a8ba62619eca4ce23c3d3e2ce382006746,-1,4,1,10.42471516,1597810590,Regular,9c44df0804ed017e5ef6e8979f80181d125454b1157fc3acbef366d95744a037
9c44df0804ed017e5ef6e8979f80181d125454b1157fc3acbef366d95744a037,1,3,1,10.42471516,1597738851,Vote,129b2485fbf942e2f60996fcd31746a8ba62619eca4ce23c3d3e2ce382006746
56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb,-1,83,1,10.45661259,1595736874,Regular,694acb29ac0d95d69cc0ebf4a337da3386f5c571a4fa59dcf4627fe942a558fc
56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb,-1,157,1,10.45661258,1595736874,Regular,1e0ca3f2a7af4a03bb1b25bf042b02f54fa6be2e0a0892bebb63772cbf80ebfd
3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7,-1,193,1,10.45661259,1595728418,Regular,f8d4d63e16b1d5e1abac5c6dbfbf8cc88e9909baccd0a527d63ff3b36e6697fa
0fc17bbd7f9c6a0d6aa3e3700394509d7a87b6f33eae18ad72e5ac892f52c669,-1,276,1,10.45661259,1595700076,Regular,eaece177b57376bb446474fc71ab69cb315b356dcbf0249fd87e93cb6a8188f8
85e61105f5c02c09aa65f333ca08fb1be1ed78a95d8b7184268bf99eed62504d,-1,82,1,10.45661258,1595560682,Regular,0a6bc9aeb8dfbd1da4cfd6da6e1b9c315f4c209872f5a1f3163aa69384a492cd
f34b58df7a1452893e1331d24879d904358a630143235b60676ab76f5f19c58e,-1,407,1,10.45661259,1595560102,Regular,e0dbf5a5477b39e77d172489cd005bdd1a096b87201688a2ecc441586a5a9b98
883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283,-1,276,1,10.45661259,1595559207,Regular,2d169384a2d82348daac3006ca3606baaf09df19d46be57cba424e536247172c
ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f,-1,146,1,10.45661258,1595530125,Regular,12361a1c7b98db43ba5d7dced03d82a8ce89d259e9149bce129c04e7e44f3c1c
2d169384a2d82348daac3006ca3606baaf09df19d46be57cba424e536247172c,1,3,1,10.45661259,1595284291,Vote,883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283
1e0ca3f2a7af4a03bb1b25bf042b02f54fa6be2e0a0892bebb63772cbf80ebfd,1,3,1,10.45661258,1594970261,Vote,56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb
694acb29ac0d95d69cc0ebf4a337da3386f5c571a4fa59dcf4627fe942a558fc,1,3,1,10.45661259,1594834311,Vote,56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb
e0dbf5a5477b39e77d172489cd005bdd1a096b87201688a2ecc441586a5a9b98,1,3,1,10.45661259,1594660305,Vote,f34b58df7a1452893e1331d24879d904358a630143235b60676ab76f5f19c58e
12361a1c7b98db43ba5d7dced03d82a8ce89d259e9149bce129c04e7e44f3c1c,1,3,1,10.45661258,1594593336,Vote,ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f
f8d4d63e16b1d5e1abac5c6dbfbf8cc88e9909baccd0a527d63ff3b36e6697fa,1,3,1,10.45661259,1594592378,Vote,3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7
0a6bc9aeb8dfbd1da4cfd6da6e1b9c315f4c209872f5a1f3163aa69384a492cd,1,3,1,10.45661258,1594478482,Vote,85e61105f5c02c09aa65f333ca08fb1be1ed78a95d8b7184268bf99eed62504d
bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11,-1,83,1,10.45661259,1594438955,Regular,6311553b9b262d2663e971ea2f2a95e3c39eb35550ba866e4c6ed0a9234dc17a
8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7,-1,84,1,10.45661258,1593991274,Regular,929a6ac6c1c809cff9e491463906193f38af73839f07830dea8b0a2ed674c210
929a6ac6c1c809cff9e491463906193f38af73839f07830dea8b0a2ed674c210,1,3,1,10.45661258,1593950319,Vote,8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7
6311553b9b262d2663e971ea2f2a95e3c39eb35550ba866e4c6ed0a9234dc17a,1,3,1,10.45661259,1593865302,Vote,bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11
eaece177b57376bb446474fc71ab69cb315b356dcbf0249fd87e93cb6a8188f8,1,3,1,10.45661259,1593740452,Vote,0fc17bbd7f9c6a0d6aa3e3700394509d7a87b6f33eae18ad72e5ac892f52c669
