tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c0918b7710268cb2e34c398865303038738209dd874c7bb87ebf13f27e4f808,-1,2,1,20.85032649,1540637998,Regular,c15a124e04ef4d65d83671a6453e0ac5c00174e7fcfa6e64f0cf28677101ee0b
c15a124e04ef4d65d83671a6453e0ac5c00174e7fcfa6e64f0cf28677101ee0b,1,1,1,20.85032649,1540546331,Revocation,3c0918b7710268cb2e34c398865303038738209dd874c7bb87ebf13f27e4f808
0e614481ab6dde1681923a1b7a6dd9f5b98c87a38b1699a9384f5bb04f9bfa08,-1,3,1,23.04390933,1536495930,Regular,6163f7e25513cb944d5f2e1013d7c655c97b78b1bbaab86a035e9f22410cd40a
6163f7e25513cb944d5f2e1013d7c655c97b78b1bbaab86a035e9f22410cd40a,1,3,1,23.04390933,1536428809,Vote,0e614481ab6dde1681923a1b7a6dd9f5b98c87a38b1699a9384f5bb04f9bfa08
e3d5c769e6ce490760562156566dca7d4a16e291531c7110572e5bfcf00b658c,-1,2,1,16.13921251,1535219556,Regular,0fe6fe51306ce48afb5ac3e5800fe7347afb20a5a34f522ae1ea85c782075df3
374ebf67918662f8f7bc9cefe94eccdc530d579c5825d1616c69a8b806f2a156,-1,8,1,23.11373107,1535218508,Regular,66607063a331664830ec36217fa645e7129ad56f3ff761734b3cfb36138880dd
9bb00d02783e7e695d9970e00f1516a0e6e1364bcff0e6321184bacd4ec23004,-1,10,1,16.06960999,1535213782,Regular,4d46699eb14d7c202ab7a0205b2a285e91b17328506815e285c1555faa90c389
a1b6aafc24677ac7b5cd143a7f71bdd66804733560a7aacc0ba91decd14c5632,-1,4,1,23.04390933,1535210805,Regular,76dc31476f368c9e6217cb21578b085f5cc99b92dda3705ad1d06b7fead3b055
4d46699eb14d7c202ab7a0205b2a285e91b17328506815e285c1555faa90c389,1,3,1,16.06960999,1535102885,Vote,9bb00d02783e7e695d9970e00f1516a0e6e1364bcff0e6321184bacd4ec23004
76dc31476f368c9e6217cb21578b085f5cc99b92dda3705ad1d06b7fead3b055,1,3,1,23.04390933,1534726118,Vote,a1b6aafc24677ac7b5cd143a7f71bdd66804733560a7aacc0ba91decd14c5632
