tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0727727f174905d0eebb3e987d984f0613655d5413d8e2dc1a52500f254bdca6,-1,6,1,13.98592589,1638670408,Regular,88284454227d983854f50134dca052bc781174436bab18358c8fb95c9efe2af6
3693f36f9397a76c37278b29be208e5251605e5837960bcd24040a6278b58cb3,-1,14,1,13.9477266,1638649822,Regular,3de2a2f6b144b740b4479397ee369d53eed362b1de52f66fb0178721679104c5
3de2a2f6b144b740b4479397ee369d53eed362b1de52f66fb0178721679104c5,1,3,1,13.9477266,1638344453,Vote,3693f36f9397a76c37278b29be208e5251605e5837960bcd24040a6278b58cb3
3bb620714e504b29c95c1a08dc8e6dd0596aff107ad62ebcd3dec6f2dfc593e2,-1,19,1,13.98592589,1637387737,Regular,2b27055832e5303517ad6ecf53e71c9ba1bd6e18afa0bf19d8f5128ed11845b5
dac70b9ccd6b6aecf97a9c3a0706d91f5ceb71867cce90700f25523084a6780e,-1,7,1,13.98592589,1637380444,Regular,d9d88124425f19cc013a09d22f79d17676d6bf3c7715da66fd636e856b7356ae
72833b9c64e1d7f60fb2422b111e22834f0e0755736515048d9e1350d9116dc4,-1,14,1,13.98592589,1637365686,Regular,8665000fd1a0a2464839dfe43e49c8dc6c2bdd28d3bd3140e72b316190615e8e
c913d162d685fd091cf209cc6da1144bb3ddffbade4629d8392373b8a4ffbd18,-1,2,1,13.96652704,1637356084,Regular,2440fafa9a6ef74add502df8ef7ed4f362a6d9214267129893a0d742503d8e7b
6db0393429a606434ebc3c74b2503b1eeaf686b305f52eec3ae73821b9fd5e69,-1,8,1,13.98592589,1637344354,Regular,47d40e85edef37229d2ae1461bad933ded15f6c13913d239440a0337c01f9768
174da2a3c5f789ea503e7c3894c696beed0fc1deb32850d290b51420a75bbd66,-1,18,1,13.96652704,1637319112,Regular,414003ad7faeb45095fd211c08c75b50a3771fa70df7301cb869d2333901ef05
414003ad7faeb45095fd211c08c75b50a3771fa70df7301cb869d2333901ef05,1,3,1,13.96652704,1637123056,Vote,174da2a3c5f789ea503e7c3894c696beed0fc1deb32850d290b51420a75bbd66
401b3ec590a02ea5afc4566e851d2171bdbea296bb5be21b4539d028571d3081,-1,76,1,13.98592589,1635418212,Regular,537bc1fb948e75619820dce7da8d1eb501340c375f997fecf488457e8dd8be02
2440fafa9a6ef74add502df8ef7ed4f362a6d9214267129893a0d742503d8e7b,1,3,1,13.96652704,1635316728,Vote,c913d162d685fd091cf209cc6da1144bb3ddffbade4629d8392373b8a4ffbd18
8665000fd1a0a2464839dfe43e49c8dc6c2bdd28d3bd3140e72b316190615e8e,1,3,1,13.98592589,1633911107,Vote,72833b9c64e1d7f60fb2422b111e22834f0e0755736515048d9e1350d9116dc4
88284454227d983854f50134dca052bc781174436bab18358c8fb95c9efe2af6,1,3,1,13.98592589,1633773720,Vote,0727727f174905d0eebb3e987d984f0613655d5413d8e2dc1a52500f254bdca6
47d40e85edef37229d2ae1461bad933ded15f6c13913d239440a0337c01f9768,1,3,1,13.98592589,1633681480,Vote,6db0393429a606434ebc3c74b2503b1eeaf686b305f52eec3ae73821b9fd5e69
d9d88124425f19cc013a09d22f79d17676d6bf3c7715da66fd636e856b7356ae,1,3,1,13.98592589,1633458063,Vote,dac70b9ccd6b6aecf97a9c3a0706d91f5ceb71867cce90700f25523084a6780e
537bc1fb948e75619820dce7da8d1eb501340c375f997fecf488457e8dd8be02,1,3,1,13.98592589,1633360570,Vote,401b3ec590a02ea5afc4566e851d2171bdbea296bb5be21b4539d028571d3081
2b27055832e5303517ad6ecf53e71c9ba1bd6e18afa0bf19d8f5128ed11845b5,1,3,1,13.98592589,1632909941,Vote,3bb620714e504b29c95c1a08dc8e6dd0596aff107ad62ebcd3dec6f2dfc593e2
