tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
054a54a2f35aebb5d52417f612bc403259399aed73285adcfff138738fdf6832,-1,0,1,187.08969451,1569363312,Ticket,0fa9190d35ff0962512007b66e03ade897aba5ddfb7953d29f2b3ed58aed19af
196e31c18755b3e9e5911cb38c7f228864e12d1f947a822cdd8d7308e03a71e4,-1,0,1,187.08969451,1569363312,Ticket,0fa9190d35ff0962512007b66e03ade897aba5ddfb7953d29f2b3ed58aed19af
277899e4fe0868673cc5839f4520d63cd88f8e7d5885e2c45f1178db8130e5f5,-1,0,1,187.08969451,1569363312,Ticket,0fa9190d35ff0962512007b66e03ade897aba5ddfb7953d29f2b3ed58aed19af
2add0ae3eacd24814a211230ecad610b354ac43fc3686f656bb170d773ac48e5,-1,0,1,187.08969451,1569363312,Ticket,0fa9190d35ff0962512007b66e03ade897aba5ddfb7953d29f2b3ed58aed19af
37bc7748324a4c59415fa6bdb04d9487d6c2ece8d7044f21b6daa682dda377ad,-1,0,1,187.08969451,1569363312,Ticket,0fa9190d35ff0962512007b66e03ade897aba5ddfb7953d29f2b3ed58aed19af
60056d7a954a2e60fcd1c898948071cd581f90593216cc84b3e7b4ae14145457,-1,0,1,187.08969451,1569363312,Ticket,0fa9190d35ff0962512007b66e03ade897aba5ddfb7953d29f2b3ed58aed19af
6b735a096b3e26384730b8c7ba51792ddec62ad15ebcba82ff14f83e52e7938d,-1,0,1,187.08969451,1569363312,Ticket,0fa9190d35ff0962512007b66e03ade897aba5ddfb7953d29f2b3ed58aed19af
7e46b4b30e3f92daca68f40ad773df3e1763414a5e60ffe2c2195d706e3c6476,-1,0,1,187.08969451,1569363312,Ticket,0fa9190d35ff0962512007b66e03ade897aba5ddfb7953d29f2b3ed58aed19af
add00f9713a7d6716347ae0f2ed315021c2c3f24180e75042908c1cd41760573,-1,0,1,187.08969451,1569363312,Ticket,0fa9190d35ff0962512007b66e03ade897aba5ddfb7953d29f2b3ed58aed19af
b6aa5e4bd8f44d3a7196c44cf4ab811c8f2b9ba2decb723268f64c7c9e64ee5e,-1,0,1,187.08969451,1569363312,Ticket,0fa9190d35ff0962512007b66e03ade897aba5ddfb7953d29f2b3ed58aed19af
c7c841b38b99f4b224f667b6034cdbd2076a723d0dc2b5235380c7194b1769c6,-1,0,1,187.08969451,1569363312,Ticket,0fa9190d35ff0962512007b66e03ade897aba5ddfb7953d29f2b3ed58aed19af
d604b090a97ca2889943db2008efc12364b806fa1eead38439a7a25bb66f364d,-1,0,1,187.08969451,1569363312,Ticket,0fa9190d35ff0962512007b66e03ade897aba5ddfb7953d29f2b3ed58aed19af
ece707a3f9cdda491d6650efb06ec5417cd56ab62842ab1915866d8cade24364,-1,0,1,187.08969451,1569363312,Ticket,0fa9190d35ff0962512007b66e03ade897aba5ddfb7953d29f2b3ed58aed19af
0fa9190d35ff0962512007b66e03ade897aba5ddfb7953d29f2b3ed58aed19af,1,4,1,187.08969451,1569363283,Regular,196e31c18755b3e9e5911cb38c7f228864e12d1f947a822cdd8d7308e03a71e4
0fa9190d35ff0962512007b66e03ade897aba5ddfb7953d29f2b3ed58aed19af,1,3,1,187.08969451,1569363283,Regular,7e46b4b30e3f92daca68f40ad773df3e1763414a5e60ffe2c2195d706e3c6476
0fa9190d35ff0962512007b66e03ade897aba5ddfb7953d29f2b3ed58aed19af,1,2,1,187.08969451,1569363283,Regular,add00f9713a7d6716347ae0f2ed315021c2c3f24180e75042908c1cd41760573
0fa9190d35ff0962512007b66e03ade897aba5ddfb7953d29f2b3ed58aed19af,1,0,1,187.08969451,1569363283,Regular,6b735a096b3e26384730b8c7ba51792ddec62ad15ebcba82ff14f83e52e7938d
0fa9190d35ff0962512007b66e03ade897aba5ddfb7953d29f2b3ed58aed19af,1,6,1,187.08969451,1569363283,Regular,277899e4fe0868673cc5839f4520d63cd88f8e7d5885e2c45f1178db8130e5f5
0fa9190d35ff0962512007b66e03ade897aba5ddfb7953d29f2b3ed58aed19af,1,11,1,187.08969451,1569363283,Regular,2add0ae3eacd24814a211230ecad610b354ac43fc3686f656bb170d773ac48e5
0fa9190d35ff0962512007b66e03ade897aba5ddfb7953d29f2b3ed58aed19af,1,1,1,187.08969451,1569363283,Regular,054a54a2f35aebb5d52417f612bc403259399aed73285adcfff138738fdf6832
0fa9190d35ff0962512007b66e03ade897aba5ddfb7953d29f2b3ed58aed19af,1,8,1,187.08969451,1569363283,Regular,ece707a3f9cdda491d6650efb06ec5417cd56ab62842ab1915866d8cade24364
0fa9190d35ff0962512007b66e03ade897aba5ddfb7953d29f2b3ed58aed19af,1,12,1,187.08969451,1569363283,Regular,37bc7748324a4c59415fa6bdb04d9487d6c2ece8d7044f21b6daa682dda377ad
0fa9190d35ff0962512007b66e03ade897aba5ddfb7953d29f2b3ed58aed19af,1,5,1,187.08969451,1569363283,Regular,60056d7a954a2e60fcd1c898948071cd581f90593216cc84b3e7b4ae14145457
0fa9190d35ff0962512007b66e03ade897aba5ddfb7953d29f2b3ed58aed19af,1,10,1,187.08969451,1569363283,Regular,d604b090a97ca2889943db2008efc12364b806fa1eead38439a7a25bb66f364d
0fa9190d35ff0962512007b66e03ade897aba5ddfb7953d29f2b3ed58aed19af,1,9,1,187.08969451,1569363283,Regular,c7c841b38b99f4b224f667b6034cdbd2076a723d0dc2b5235380c7194b1769c6
0fa9190d35ff0962512007b66e03ade897aba5ddfb7953d29f2b3ed58aed19af,1,7,1,187.08969451,1569363283,Regular,b6aa5e4bd8f44d3a7196c44cf4ab811c8f2b9ba2decb723268f64c7c9e64ee5e
