tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4adbd787223864603ee2372407d3c0837973f791d3b608db3c5502388e125d17,-1,178,1,6.63567957,1610398534,Regular,0251a73c1b95873e8381d9ae508934757248e530c1dcd18da936b5bb9043cbf2
5f025ce6af259f1f44d8e3d67ebdb73f1f041a151d9d8204cbed16ba59ad326a,-1,411,1,6.63567957,1610371391,Regular,94f511fe0196a1503b2254d098298465e80895b413d3085bcc99600931081292
93335fc284ae29dce6514126da136e81fa6fd729aaaa40730698c61bfdde597e,-1,1,1,6.63567957,1610068702,Regular,e46c93fa8c697ab2802381b235b2def75c3e6037ec8755c3c24486a243523de7
94f511fe0196a1503b2254d098298465e80895b413d3085bcc99600931081292,1,3,1,6.63567957,1610061890,Vote,5f025ce6af259f1f44d8e3d67ebdb73f1f041a151d9d8204cbed16ba59ad326a
e54f4c7503d1e9182db98a2fff5f6d7c24ed6758b97f9b6552348d5d330922c5,-1,2,1,6.63567957,1610028983,Regular,992f1fdb8f6901cf2336b66027aa8583684491e5823098ff9d6783590d38a2e0
2a2778254d4a59653005d20de197e65c2b308b6af6781166c834849fc252b241,-1,7,1,6.63567957,1610020162,Regular,cb23a336c4ce626f765eba8803c74540297eeb058c117f3a2e4917921a3563b4
45c1f2e9e16f3bbe7931ac0d412f57578b0e70a82212580f9a73d99be9e5a4f6,-1,9,1,6.63567957,1610019229,Regular,47bbb1922920d1fbd9ce08b9427369bb80bf14c33cee071016aeb03cab6ac6ab
2c9b78c3674a1228d1ff72010f7c926fa8daa6de2860469bb983daa13316cf10,-1,3,1,6.63567957,1610018326,Regular,8aa05fd8d78005f1b74257f5028409caba193ca6ed2260bd2782c68e618ac2a6
992f1fdb8f6901cf2336b66027aa8583684491e5823098ff9d6783590d38a2e0,1,3,1,6.63567957,1609995214,Vote,e54f4c7503d1e9182db98a2fff5f6d7c24ed6758b97f9b6552348d5d330922c5
0251a73c1b95873e8381d9ae508934757248e530c1dcd18da936b5bb9043cbf2,1,3,1,6.63567957,1609958081,Vote,4adbd787223864603ee2372407d3c0837973f791d3b608db3c5502388e125d17
