tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
626733efdfaa7dd0a75feaf686e64fbc25728dbd9b58535f0f2d3c1c4e620958,-1,9,1,26.18308071,1622601336,Regular,413929519cecb1911cc3e42b9f16500d8f1564a5c48f11bb4530e1be8c0e516d
413929519cecb1911cc3e42b9f16500d8f1564a5c48f11bb4530e1be8c0e516d,1,3,1,26.18308071,1622463570,Vote,626733efdfaa7dd0a75feaf686e64fbc25728dbd9b58535f0f2d3c1c4e620958
377bc8cf339c0994c6431cc4318973bf7ab3c5761f8e3af35642e28884aead37,-1,11,1,26.18308071,1621735343,Regular,fc6c31484454cba089752e19bd73878b613e2bbf8638efcf642566cdc4e0a0be
377bc8cf339c0994c6431cc4318973bf7ab3c5761f8e3af35642e28884aead37,-1,13,1,26.18308071,1621735343,Regular,577611a7b724c98425cde0c8919a72cf6bc3fb5df6dd7f14a210c3f8802d3dd0
fc6c31484454cba089752e19bd73878b613e2bbf8638efcf642566cdc4e0a0be,1,3,1,26.18308071,1621685442,Vote,377bc8cf339c0994c6431cc4318973bf7ab3c5761f8e3af35642e28884aead37
577611a7b724c98425cde0c8919a72cf6bc3fb5df6dd7f14a210c3f8802d3dd0,1,3,1,26.18308071,1621646676,Vote,377bc8cf339c0994c6431cc4318973bf7ab3c5761f8e3af35642e28884aead37
01631226a3d4eeac17903c76608c083a18c57710f7bd3947853d7d5d39baaa8b,-1,0,1,26.18308071,1621187791,Regular,8dfd094fc37f09f248115a91d03652e12865b6ec9d2cc7b2f9c2f81f85f40506
8dfd094fc37f09f248115a91d03652e12865b6ec9d2cc7b2f9c2f81f85f40506,1,3,1,26.18308071,1621140004,Vote,01631226a3d4eeac17903c76608c083a18c57710f7bd3947853d7d5d39baaa8b
028073901aa797f975e7ea3be23f669319d73dd77b4020b4b0f05e90fe6973ab,-1,10,1,26.2065183,1619104581,Regular,b4b00e1a31fa73dd59f48a865b2cdc7a8ddeee58c4ced6fd3c5815775d0244a0
b4b00e1a31fa73dd59f48a865b2cdc7a8ddeee58c4ced6fd3c5815775d0244a0,1,3,1,26.2065183,1618958275,Vote,028073901aa797f975e7ea3be23f669319d73dd77b4020b4b0f05e90fe6973ab
13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21,-1,37,1,26.2065183,1618327268,Regular,f49bad90bbb0736af3cc7c994673b2f090e85f5f27301297b22876306bc1a0be
f49bad90bbb0736af3cc7c994673b2f090e85f5f27301297b22876306bc1a0be,1,3,1,26.2065183,1618247642,Vote,13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,7,1,26.2065183,1618073665,Regular,55035b9d8a537861acfe1b82479d6e4d3e27b83f248086d90dc54b82725d0f07
55035b9d8a537861acfe1b82479d6e4d3e27b83f248086d90dc54b82725d0f07,1,3,1,26.2065183,1617861772,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,87,1,26.23070191,1617841297,Regular,fa4b311d9140852005c1ffa9718bc85bb01daf77419bea3dd5ab612a2e132a32
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,402,1,26.23070191,1617841297,Regular,706e6867eff4930b60d8b43b1967355a2f8de43747dd2ec64b645662518583ed
706e6867eff4930b60d8b43b1967355a2f8de43747dd2ec64b645662518583ed,1,3,1,26.23070191,1617807275,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
fa4b311d9140852005c1ffa9718bc85bb01daf77419bea3dd5ab612a2e132a32,1,3,1,26.23070191,1617771977,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe,-1,275,1,26.23070191,1617635150,Regular,f2110bc9cf63abff44d6bcd688ea7bc71a7965cc8d2a18a1029768d5236be4e0
f2110bc9cf63abff44d6bcd688ea7bc71a7965cc8d2a18a1029768d5236be4e0,1,3,1,26.23070191,1617586545,Vote,9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe
