tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04f3323b13ca7e9a1cb0919741ddb526164443baf421496be1175c3f698c9ecd,-1,1,1,147.10869226,1555156282,Ticket,13dd6b1feffbb96ba02693969ce5f6071eb755196727d29c250349817a592691
04f3323b13ca7e9a1cb0919741ddb526164443baf421496be1175c3f698c9ecd,-1,0,1,0.12624371,1555156282,Ticket,13dd6b1feffbb96ba02693969ce5f6071eb755196727d29c250349817a592691
23ae8d0849ba2d8557e70f88c9ceb4565d4a452a303ae241cc3c9fad479dd0c4,-1,1,1,147.10869226,1555156282,Ticket,13dd6b1feffbb96ba02693969ce5f6071eb755196727d29c250349817a592691
23ae8d0849ba2d8557e70f88c9ceb4565d4a452a303ae241cc3c9fad479dd0c4,-1,0,1,0.12624371,1555156282,Ticket,13dd6b1feffbb96ba02693969ce5f6071eb755196727d29c250349817a592691
2d15d622898c82daaad45d147c3af3d4e60d8740742e531687567eb1d660db95,-1,0,1,0.12624371,1555156282,Ticket,13dd6b1feffbb96ba02693969ce5f6071eb755196727d29c250349817a592691
2d15d622898c82daaad45d147c3af3d4e60d8740742e531687567eb1d660db95,-1,1,1,147.10869226,1555156282,Ticket,13dd6b1feffbb96ba02693969ce5f6071eb755196727d29c250349817a592691
60bd18610a9a603d5f2f60106e7caf39039e0e349e3ec7f70dd84f00d9ef9f89,-1,1,1,147.10869226,1555156282,Ticket,13dd6b1feffbb96ba02693969ce5f6071eb755196727d29c250349817a592691
60bd18610a9a603d5f2f60106e7caf39039e0e349e3ec7f70dd84f00d9ef9f89,-1,0,1,0.12624371,1555156282,Ticket,13dd6b1feffbb96ba02693969ce5f6071eb755196727d29c250349817a592691
6a3499ea3d5f98c70c4324f19346dce828877e11e4e5d002523c9ae11a873721,-1,1,1,147.10869226,1555156282,Ticket,13dd6b1feffbb96ba02693969ce5f6071eb755196727d29c250349817a592691
6a3499ea3d5f98c70c4324f19346dce828877e11e4e5d002523c9ae11a873721,-1,0,1,0.12624371,1555156282,Ticket,13dd6b1feffbb96ba02693969ce5f6071eb755196727d29c250349817a592691
6e95871ef4233a57586c5870f7f035f951925c2b90d18548ac505ad61373c724,-1,0,1,0.12624371,1555156282,Ticket,13dd6b1feffbb96ba02693969ce5f6071eb755196727d29c250349817a592691
6e95871ef4233a57586c5870f7f035f951925c2b90d18548ac505ad61373c724,-1,1,1,147.10869226,1555156282,Ticket,13dd6b1feffbb96ba02693969ce5f6071eb755196727d29c250349817a592691
b807244ea85bf831d480841e8f24361a54b49ff93c24b45fb1c1b36e189e4de0,-1,0,1,0.12624371,1555156282,Ticket,13dd6b1feffbb96ba02693969ce5f6071eb755196727d29c250349817a592691
b807244ea85bf831d480841e8f24361a54b49ff93c24b45fb1c1b36e189e4de0,-1,1,1,147.10869226,1555156282,Ticket,13dd6b1feffbb96ba02693969ce5f6071eb755196727d29c250349817a592691
d105889872f42a7f16cc7cb7c1e53940960c6b87bb2225005aab6c2e8fc3e0c6,-1,1,1,147.10869226,1555156282,Ticket,13dd6b1feffbb96ba02693969ce5f6071eb755196727d29c250349817a592691
d105889872f42a7f16cc7cb7c1e53940960c6b87bb2225005aab6c2e8fc3e0c6,-1,0,1,0.12624371,1555156282,Ticket,13dd6b1feffbb96ba02693969ce5f6071eb755196727d29c250349817a592691
13dd6b1feffbb96ba02693969ce5f6071eb755196727d29c250349817a592691,1,1,1,147.10869226,1555156266,Regular,6e95871ef4233a57586c5870f7f035f951925c2b90d18548ac505ad61373c724
13dd6b1feffbb96ba02693969ce5f6071eb755196727d29c250349817a592691,1,4,1,0.12624371,1555156266,Regular,04f3323b13ca7e9a1cb0919741ddb526164443baf421496be1175c3f698c9ecd
13dd6b1feffbb96ba02693969ce5f6071eb755196727d29c250349817a592691,1,5,1,147.10869226,1555156266,Regular,04f3323b13ca7e9a1cb0919741ddb526164443baf421496be1175c3f698c9ecd
13dd6b1feffbb96ba02693969ce5f6071eb755196727d29c250349817a592691,1,6,1,0.12624371,1555156266,Regular,23ae8d0849ba2d8557e70f88c9ceb4565d4a452a303ae241cc3c9fad479dd0c4
13dd6b1feffbb96ba02693969ce5f6071eb755196727d29c250349817a592691,1,7,1,147.10869226,1555156266,Regular,23ae8d0849ba2d8557e70f88c9ceb4565d4a452a303ae241cc3c9fad479dd0c4
13dd6b1feffbb96ba02693969ce5f6071eb755196727d29c250349817a592691,1,12,1,0.12624371,1555156266,Regular,6a3499ea3d5f98c70c4324f19346dce828877e11e4e5d002523c9ae11a873721
13dd6b1feffbb96ba02693969ce5f6071eb755196727d29c250349817a592691,1,13,1,147.10869226,1555156266,Regular,6a3499ea3d5f98c70c4324f19346dce828877e11e4e5d002523c9ae11a873721
13dd6b1feffbb96ba02693969ce5f6071eb755196727d29c250349817a592691,1,14,1,0.12624371,1555156266,Regular,2d15d622898c82daaad45d147c3af3d4e60d8740742e531687567eb1d660db95
13dd6b1feffbb96ba02693969ce5f6071eb755196727d29c250349817a592691,1,15,1,147.10869226,1555156266,Regular,2d15d622898c82daaad45d147c3af3d4e60d8740742e531687567eb1d660db95
13dd6b1feffbb96ba02693969ce5f6071eb755196727d29c250349817a592691,1,8,1,0.12624371,1555156266,Regular,60bd18610a9a603d5f2f60106e7caf39039e0e349e3ec7f70dd84f00d9ef9f89
13dd6b1feffbb96ba02693969ce5f6071eb755196727d29c250349817a592691,1,9,1,147.10869226,1555156266,Regular,60bd18610a9a603d5f2f60106e7caf39039e0e349e3ec7f70dd84f00d9ef9f89
13dd6b1feffbb96ba02693969ce5f6071eb755196727d29c250349817a592691,1,10,1,0.12624371,1555156266,Regular,d105889872f42a7f16cc7cb7c1e53940960c6b87bb2225005aab6c2e8fc3e0c6
13dd6b1feffbb96ba02693969ce5f6071eb755196727d29c250349817a592691,1,11,1,147.10869226,1555156266,Regular,d105889872f42a7f16cc7cb7c1e53940960c6b87bb2225005aab6c2e8fc3e0c6
13dd6b1feffbb96ba02693969ce5f6071eb755196727d29c250349817a592691,1,2,1,0.12624371,1555156266,Regular,b807244ea85bf831d480841e8f24361a54b49ff93c24b45fb1c1b36e189e4de0
13dd6b1feffbb96ba02693969ce5f6071eb755196727d29c250349817a592691,1,3,1,147.10869226,1555156266,Regular,b807244ea85bf831d480841e8f24361a54b49ff93c24b45fb1c1b36e189e4de0
13dd6b1feffbb96ba02693969ce5f6071eb755196727d29c250349817a592691,1,0,1,0.12624371,1555156266,Regular,6e95871ef4233a57586c5870f7f035f951925c2b90d18548ac505ad61373c724
