tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d49571d1d241104aebfc854d36e22c383b1ce441c4d459aa43b65a3759f3668,-1,3,1,49.71199702,1589654796,Regular,687423af8f56c0f5965851e5ccb67dd90a3f9d6c0b27b9e1dde6d4abd628f7fd
f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64,-1,188,1,49.74951255,1588041462,Regular,6ab036d346e3c418f936eef95370c8de81312176edcc33c28226978bf24f1bf1
593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276,-1,139,1,49.74951255,1587932324,Regular,e8ba4febf35f151d2185a34bd2059e48e63c7fe8bdc21552e2043c5ae5738fbd
593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276,-1,136,1,49.71199702,1587932324,Regular,840c72be85065ca6e0a750fb899580d04db3af2f435f64ff6e8fbfae6b1e83bd
a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd,-1,70,1,49.71199702,1587150722,Regular,402d15670d85152b691d5a4def23ca9f929c4f39877a96a5eed90497107d2398
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,123,1,49.67563877,1586020478,Regular,4c4ca79b9dfa3bb17fc5aa36ab5564fd95d8ee2d286ac8ced7f46a500f507657
4c4ca79b9dfa3bb17fc5aa36ab5564fd95d8ee2d286ac8ced7f46a500f507657,1,3,1,49.67563877,1585742982,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1,-1,27,1,49.71199702,1585664450,Regular,24d1ee3a2cc77e87f739c6b9c382ea7366632c4cec5815a6a6c7d3f34b346806
24d1ee3a2cc77e87f739c6b9c382ea7366632c4cec5815a6a6c7d3f34b346806,1,3,1,49.71199702,1585292872,Vote,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
402d15670d85152b691d5a4def23ca9f929c4f39877a96a5eed90497107d2398,1,3,1,49.71199702,1584798981,Vote,a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd
0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af,-1,32,1,49.71199702,1584688562,Regular,0028512f7105530195b29527d6054f860d77119e3f28397b4cc37e9cc4cc9b4f
0028512f7105530195b29527d6054f860d77119e3f28397b4cc37e9cc4cc9b4f,1,3,1,49.71199702,1584548678,Vote,0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af
840c72be85065ca6e0a750fb899580d04db3af2f435f64ff6e8fbfae6b1e83bd,1,3,1,49.71199702,1583586224,Vote,593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276
687423af8f56c0f5965851e5ccb67dd90a3f9d6c0b27b9e1dde6d4abd628f7fd,1,3,1,49.71199702,1583247137,Vote,2d49571d1d241104aebfc854d36e22c383b1ce441c4d459aa43b65a3759f3668
6ab036d346e3c418f936eef95370c8de81312176edcc33c28226978bf24f1bf1,1,3,1,49.74951255,1582955103,Vote,f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64
e8ba4febf35f151d2185a34bd2059e48e63c7fe8bdc21552e2043c5ae5738fbd,1,3,1,49.74951255,1582811241,Vote,593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276
