tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fb6ee2be4d69a8b14c63aaaa52bc2e05cdb0a44cbef79158eec2696135b79f3,-1,4,1,43.6192471,1574458838,Regular,2ab9dbfa61c8e240e229d44b9312cdd3b726a3bd403c38e1cee4811ca028ed85
8fb6ee2be4d69a8b14c63aaaa52bc2e05cdb0a44cbef79158eec2696135b79f3,-1,6,1,43.6192471,1574458838,Regular,2ab9dbfa61c8e240e229d44b9312cdd3b726a3bd403c38e1cee4811ca028ed85
8fb6ee2be4d69a8b14c63aaaa52bc2e05cdb0a44cbef79158eec2696135b79f3,-1,5,1,0.09646656,1574458838,Regular,2ab9dbfa61c8e240e229d44b9312cdd3b726a3bd403c38e1cee4811ca028ed85
8fb6ee2be4d69a8b14c63aaaa52bc2e05cdb0a44cbef79158eec2696135b79f3,-1,1,1,0.09646656,1574458838,Regular,2ab9dbfa61c8e240e229d44b9312cdd3b726a3bd403c38e1cee4811ca028ed85
8fb6ee2be4d69a8b14c63aaaa52bc2e05cdb0a44cbef79158eec2696135b79f3,-1,2,1,43.6192471,1574458838,Regular,2ab9dbfa61c8e240e229d44b9312cdd3b726a3bd403c38e1cee4811ca028ed85
8fb6ee2be4d69a8b14c63aaaa52bc2e05cdb0a44cbef79158eec2696135b79f3,-1,3,1,0.09646656,1574458838,Regular,2ab9dbfa61c8e240e229d44b9312cdd3b726a3bd403c38e1cee4811ca028ed85
09e5937c739a6a345691ac58608a6f3994f5114268b8ceafdeb7848a0df8ac37,-1,0,1,0.09646656,1574457325,Ticket,2ab9dbfa61c8e240e229d44b9312cdd3b726a3bd403c38e1cee4811ca028ed85
09e5937c739a6a345691ac58608a6f3994f5114268b8ceafdeb7848a0df8ac37,-1,1,1,43.6192471,1574457325,Ticket,2ab9dbfa61c8e240e229d44b9312cdd3b726a3bd403c38e1cee4811ca028ed85
47ebc7457d9bb3ff11505e6dca6229aa482818999cb46244bbd7e53a4abf41e8,-1,1,1,43.6192471,1574457325,Ticket,2ab9dbfa61c8e240e229d44b9312cdd3b726a3bd403c38e1cee4811ca028ed85
47ebc7457d9bb3ff11505e6dca6229aa482818999cb46244bbd7e53a4abf41e8,-1,0,1,0.09646656,1574457325,Ticket,2ab9dbfa61c8e240e229d44b9312cdd3b726a3bd403c38e1cee4811ca028ed85
530f2ad3eaf03c4d124170c0db14acd75cb4b6e314cd832a6bd08c910a9dc6df,-1,1,1,43.6192471,1574457325,Ticket,2ab9dbfa61c8e240e229d44b9312cdd3b726a3bd403c38e1cee4811ca028ed85
530f2ad3eaf03c4d124170c0db14acd75cb4b6e314cd832a6bd08c910a9dc6df,-1,0,1,0.09646656,1574457325,Ticket,2ab9dbfa61c8e240e229d44b9312cdd3b726a3bd403c38e1cee4811ca028ed85
7479bae74a448d70e9432420229b8ab82c8f0887d51bfa45a0d26709b62ea47d,-1,0,1,0.09646656,1574457325,Ticket,2ab9dbfa61c8e240e229d44b9312cdd3b726a3bd403c38e1cee4811ca028ed85
7479bae74a448d70e9432420229b8ab82c8f0887d51bfa45a0d26709b62ea47d,-1,1,1,43.6192471,1574457325,Ticket,2ab9dbfa61c8e240e229d44b9312cdd3b726a3bd403c38e1cee4811ca028ed85
9515c9021d27daaf773779cca0b70eb96d4d748793542157788a436878aa1877,-1,0,1,0.09646656,1574457325,Ticket,2ab9dbfa61c8e240e229d44b9312cdd3b726a3bd403c38e1cee4811ca028ed85
9515c9021d27daaf773779cca0b70eb96d4d748793542157788a436878aa1877,-1,1,1,43.6192471,1574457325,Ticket,2ab9dbfa61c8e240e229d44b9312cdd3b726a3bd403c38e1cee4811ca028ed85
dfab2e28f5230caae4f7db6a477d97c61e809c3c8a8fb6a44cf6c7260a9adc23,-1,0,1,0.09646656,1574457325,Ticket,2ab9dbfa61c8e240e229d44b9312cdd3b726a3bd403c38e1cee4811ca028ed85
dfab2e28f5230caae4f7db6a477d97c61e809c3c8a8fb6a44cf6c7260a9adc23,-1,1,1,43.6192471,1574457325,Ticket,2ab9dbfa61c8e240e229d44b9312cdd3b726a3bd403c38e1cee4811ca028ed85
efdada02b1611d9e9c3f6d1e76644fd6b3c42507bc52d9951dc0f743302b76f3,-1,0,1,0.09646656,1574457325,Ticket,2ab9dbfa61c8e240e229d44b9312cdd3b726a3bd403c38e1cee4811ca028ed85
efdada02b1611d9e9c3f6d1e76644fd6b3c42507bc52d9951dc0f743302b76f3,-1,1,1,43.6192471,1574457325,Ticket,2ab9dbfa61c8e240e229d44b9312cdd3b726a3bd403c38e1cee4811ca028ed85
2ab9dbfa61c8e240e229d44b9312cdd3b726a3bd403c38e1cee4811ca028ed85,1,17,1,43.6192471,1574457136,Regular,8fb6ee2be4d69a8b14c63aaaa52bc2e05cdb0a44cbef79158eec2696135b79f3
2ab9dbfa61c8e240e229d44b9312cdd3b726a3bd403c38e1cee4811ca028ed85,1,13,1,43.6192471,1574457136,Regular,dfab2e28f5230caae4f7db6a477d97c61e809c3c8a8fb6a44cf6c7260a9adc23
2ab9dbfa61c8e240e229d44b9312cdd3b726a3bd403c38e1cee4811ca028ed85,1,12,1,0.09646656,1574457136,Regular,dfab2e28f5230caae4f7db6a477d97c61e809c3c8a8fb6a44cf6c7260a9adc23
2ab9dbfa61c8e240e229d44b9312cdd3b726a3bd403c38e1cee4811ca028ed85,1,2,1,0.09646656,1574457136,Regular,530f2ad3eaf03c4d124170c0db14acd75cb4b6e314cd832a6bd08c910a9dc6df
