tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae3baa0425feb6bb3d0760e8b09ee2f476b68d8eeeb514f7c178de0bcb7c7317,-1,78,1,24.99950206,1596205682,Regular,673ebfba8a9d6ad53e4537b2e23171f3d7a163acfe8e98bd06a8572baf8cc3e0
673ebfba8a9d6ad53e4537b2e23171f3d7a163acfe8e98bd06a8572baf8cc3e0,1,3,1,24.99950206,1596143300,Vote,ae3baa0425feb6bb3d0760e8b09ee2f476b68d8eeeb514f7c178de0bcb7c7317
c2d2af5350d0d79e68ce2b5b66fecbc336d14065a8026cc7703e12674b6c166b,-1,1,1,24.99950206,1595691901,Regular,ef354294bf58fa056e9b8364ff8357f9ebe8775886f854612fc1aaaadf567024
ef354294bf58fa056e9b8364ff8357f9ebe8775886f854612fc1aaaadf567024,1,3,1,24.99950206,1595656252,Vote,c2d2af5350d0d79e68ce2b5b66fecbc336d14065a8026cc7703e12674b6c166b
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,36,1,25.03153665,1595560201,Regular,0dbbb4c0375281fa6f5e95b46ba69c4a8b6bfe71eb9c45b4a0bd0c6344dc0b9d
19336932017ed840451057f00dc16ef8840d03da0297befdbfb67fc1c0e3d65d,-1,218,1,25.03153665,1595559613,Regular,93c1d3c264d24007e3be1c1ed2a9d8f03bb26ea27533d909e9c150cc670c3a97
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,127,1,25.03153665,1595559252,Regular,6e872a0dbb8e296e22cedd0929c655165e9e53d1a1b53b611f6599dbbba6327e
6e872a0dbb8e296e22cedd0929c655165e9e53d1a1b53b611f6599dbbba6327e,1,3,1,25.03153665,1594915710,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
0dbbb4c0375281fa6f5e95b46ba69c4a8b6bfe71eb9c45b4a0bd0c6344dc0b9d,1,3,1,25.03153665,1594814961,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
93c1d3c264d24007e3be1c1ed2a9d8f03bb26ea27533d909e9c150cc670c3a97,1,3,1,25.03153665,1594213142,Vote,19336932017ed840451057f00dc16ef8840d03da0297befdbfb67fc1c0e3d65d
