tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ddc1380d92bba6b194195ecd8ccce7d59e5f670fcc4d81fad5f1ba5b7f7f367,-1,20,1,34.13398189,1591793575,Regular,0a9e89efdca2fce267ef86f30701947f099cbf8c51a22397d45c4c88950c7852
0a9e89efdca2fce267ef86f30701947f099cbf8c51a22397d45c4c88950c7852,1,3,1,34.13398189,1591107811,Vote,7ddc1380d92bba6b194195ecd8ccce7d59e5f670fcc4d81fad5f1ba5b7f7f367
8021eb3a203d431adf68ea9c822ecd4ac410549dc4c2a08fcee0f9526f429851,-1,12,1,34.1681114,1589305254,Regular,e220d51fc5f1d2eba055699e70b50bbd07a7b042f21a39e4c7fa2ab535ebaedc
e220d51fc5f1d2eba055699e70b50bbd07a7b042f21a39e4c7fa2ab535ebaedc,1,3,1,34.1681114,1589253708,Vote,8021eb3a203d431adf68ea9c822ecd4ac410549dc4c2a08fcee0f9526f429851
269711b51cb6e72a2a0d427e748d9431f0132809d17a34cc80d7d1e41ba2ad1a,-1,0,1,0.07981225,1588915919,Ticket,545df1c3223fd2eb47b35c076aef0e0fcefc07e2466d0c321ba5ce0d7d053663
269711b51cb6e72a2a0d427e748d9431f0132809d17a34cc80d7d1e41ba2ad1a,-1,1,1,34.37598628,1588915919,Ticket,545df1c3223fd2eb47b35c076aef0e0fcefc07e2466d0c321ba5ce0d7d053663
7009b04c434bd298317d3bddd2ea698404e1a77327f7079566ffd0af6907bb99,-1,0,1,0.07981225,1588915919,Ticket,545df1c3223fd2eb47b35c076aef0e0fcefc07e2466d0c321ba5ce0d7d053663
7009b04c434bd298317d3bddd2ea698404e1a77327f7079566ffd0af6907bb99,-1,1,1,34.37598628,1588915919,Ticket,545df1c3223fd2eb47b35c076aef0e0fcefc07e2466d0c321ba5ce0d7d053663
a2408bc5d0cc7068a387315f15d4e90f6cd9193c680ffe9804ffde5534406ae0,-1,0,1,0.07981225,1588915919,Ticket,545df1c3223fd2eb47b35c076aef0e0fcefc07e2466d0c321ba5ce0d7d053663
a2408bc5d0cc7068a387315f15d4e90f6cd9193c680ffe9804ffde5534406ae0,-1,1,1,34.37598628,1588915919,Ticket,545df1c3223fd2eb47b35c076aef0e0fcefc07e2466d0c321ba5ce0d7d053663
ae4de5aa390bd2707935de292033aed6af7d3f2b4c144c4fd837fc52ad052e24,-1,0,1,0.07981225,1588915919,Ticket,545df1c3223fd2eb47b35c076aef0e0fcefc07e2466d0c321ba5ce0d7d053663
ae4de5aa390bd2707935de292033aed6af7d3f2b4c144c4fd837fc52ad052e24,-1,1,1,34.37598628,1588915919,Ticket,545df1c3223fd2eb47b35c076aef0e0fcefc07e2466d0c321ba5ce0d7d053663
c824d6b78e30b946eac4ba66f83417a27a2862a0b1ac0cbee12e1303866c77b3,-1,1,1,34.37598628,1588915919,Ticket,545df1c3223fd2eb47b35c076aef0e0fcefc07e2466d0c321ba5ce0d7d053663
c824d6b78e30b946eac4ba66f83417a27a2862a0b1ac0cbee12e1303866c77b3,-1,0,1,0.07981225,1588915919,Ticket,545df1c3223fd2eb47b35c076aef0e0fcefc07e2466d0c321ba5ce0d7d053663
f84a44aa4a6e1c408192c72db2d102448cb04b49bf15f5854d9037e1c8f75487,-1,0,1,0.07981225,1588915919,Ticket,545df1c3223fd2eb47b35c076aef0e0fcefc07e2466d0c321ba5ce0d7d053663
f84a44aa4a6e1c408192c72db2d102448cb04b49bf15f5854d9037e1c8f75487,-1,1,1,34.37598628,1588915919,Ticket,545df1c3223fd2eb47b35c076aef0e0fcefc07e2466d0c321ba5ce0d7d053663
545df1c3223fd2eb47b35c076aef0e0fcefc07e2466d0c321ba5ce0d7d053663,1,10,1,0.07981225,1588915859,Regular,c824d6b78e30b946eac4ba66f83417a27a2862a0b1ac0cbee12e1303866c77b3
545df1c3223fd2eb47b35c076aef0e0fcefc07e2466d0c321ba5ce0d7d053663,1,11,1,34.37598628,1588915859,Regular,c824d6b78e30b946eac4ba66f83417a27a2862a0b1ac0cbee12e1303866c77b3
545df1c3223fd2eb47b35c076aef0e0fcefc07e2466d0c321ba5ce0d7d053663,1,6,1,0.07981225,1588915859,Regular,a2408bc5d0cc7068a387315f15d4e90f6cd9193c680ffe9804ffde5534406ae0
545df1c3223fd2eb47b35c076aef0e0fcefc07e2466d0c321ba5ce0d7d053663,1,7,1,34.37598628,1588915859,Regular,a2408bc5d0cc7068a387315f15d4e90f6cd9193c680ffe9804ffde5534406ae0
545df1c3223fd2eb47b35c076aef0e0fcefc07e2466d0c321ba5ce0d7d053663,1,2,1,0.07981225,1588915859,Regular,f84a44aa4a6e1c408192c72db2d102448cb04b49bf15f5854d9037e1c8f75487
545df1c3223fd2eb47b35c076aef0e0fcefc07e2466d0c321ba5ce0d7d053663,1,3,1,34.37598628,1588915859,Regular,f84a44aa4a6e1c408192c72db2d102448cb04b49bf15f5854d9037e1c8f75487
545df1c3223fd2eb47b35c076aef0e0fcefc07e2466d0c321ba5ce0d7d053663,1,8,1,0.07981225,1588915859,Regular,ae4de5aa390bd2707935de292033aed6af7d3f2b4c144c4fd837fc52ad052e24
545df1c3223fd2eb47b35c076aef0e0fcefc07e2466d0c321ba5ce0d7d053663,1,9,1,34.37598628,1588915859,Regular,ae4de5aa390bd2707935de292033aed6af7d3f2b4c144c4fd837fc52ad052e24
545df1c3223fd2eb47b35c076aef0e0fcefc07e2466d0c321ba5ce0d7d053663,1,4,1,0.07981225,1588915859,Regular,7009b04c434bd298317d3bddd2ea698404e1a77327f7079566ffd0af6907bb99
545df1c3223fd2eb47b35c076aef0e0fcefc07e2466d0c321ba5ce0d7d053663,1,5,1,34.37598628,1588915859,Regular,7009b04c434bd298317d3bddd2ea698404e1a77327f7079566ffd0af6907bb99
545df1c3223fd2eb47b35c076aef0e0fcefc07e2466d0c321ba5ce0d7d053663,1,1,1,34.37598628,1588915859,Regular,269711b51cb6e72a2a0d427e748d9431f0132809d17a34cc80d7d1e41ba2ad1a
545df1c3223fd2eb47b35c076aef0e0fcefc07e2466d0c321ba5ce0d7d053663,1,0,1,0.07981225,1588915859,Regular,269711b51cb6e72a2a0d427e748d9431f0132809d17a34cc80d7d1e41ba2ad1a
