tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ca74a66231d67f23f7685aee0921b91616c2d9eaabe3df962368108d0cd1b5a,-1,11,1,0.04251384,1638175213,Regular,0262db6b2a19939c24a7ba62afa2b05d6d441469f02ac42f2e57a14c83da57b0
2ca74a66231d67f23f7685aee0921b91616c2d9eaabe3df962368108d0cd1b5a,-1,14,1,16.62726651,1638175213,Regular,0262db6b2a19939c24a7ba62afa2b05d6d441469f02ac42f2e57a14c83da57b0
2ca74a66231d67f23f7685aee0921b91616c2d9eaabe3df962368108d0cd1b5a,-1,13,1,0.04251384,1638175213,Regular,0262db6b2a19939c24a7ba62afa2b05d6d441469f02ac42f2e57a14c83da57b0
2ca74a66231d67f23f7685aee0921b91616c2d9eaabe3df962368108d0cd1b5a,-1,12,1,16.62726651,1638175213,Regular,0262db6b2a19939c24a7ba62afa2b05d6d441469f02ac42f2e57a14c83da57b0
057df4b621a0548ed7794b3e0512a5587419b29ad7f18fa522435432830adfe0,-1,1,1,16.62726651,1638133430,Ticket,0262db6b2a19939c24a7ba62afa2b05d6d441469f02ac42f2e57a14c83da57b0
057df4b621a0548ed7794b3e0512a5587419b29ad7f18fa522435432830adfe0,-1,0,1,0.04251384,1638133430,Ticket,0262db6b2a19939c24a7ba62afa2b05d6d441469f02ac42f2e57a14c83da57b0
440b1a67ec8f293d80b30bcd01477b734e1e416a126c48e6e119c36da5fb6e34,-1,1,1,16.62726651,1638133430,Ticket,0262db6b2a19939c24a7ba62afa2b05d6d441469f02ac42f2e57a14c83da57b0
440b1a67ec8f293d80b30bcd01477b734e1e416a126c48e6e119c36da5fb6e34,-1,0,1,0.04251384,1638133430,Ticket,0262db6b2a19939c24a7ba62afa2b05d6d441469f02ac42f2e57a14c83da57b0
626e0043c8666a32ad5d8eadae2219d9312e38265a2b2c54acaee70178b16146,-1,0,1,0.04251384,1638133430,Ticket,0262db6b2a19939c24a7ba62afa2b05d6d441469f02ac42f2e57a14c83da57b0
626e0043c8666a32ad5d8eadae2219d9312e38265a2b2c54acaee70178b16146,-1,1,1,16.62726651,1638133430,Ticket,0262db6b2a19939c24a7ba62afa2b05d6d441469f02ac42f2e57a14c83da57b0
6c5e4a89bee36c31f9db071d9365d51163f449416a54a7308c1366a7037021f9,-1,1,1,16.62726651,1638133430,Ticket,0262db6b2a19939c24a7ba62afa2b05d6d441469f02ac42f2e57a14c83da57b0
6c5e4a89bee36c31f9db071d9365d51163f449416a54a7308c1366a7037021f9,-1,0,1,0.04251384,1638133430,Ticket,0262db6b2a19939c24a7ba62afa2b05d6d441469f02ac42f2e57a14c83da57b0
6fabd9b30fdda06a948b7ce3daa8b638f1497d02941a614f8ba96b3a81710fdc,-1,0,1,0.04251384,1638133430,Ticket,0262db6b2a19939c24a7ba62afa2b05d6d441469f02ac42f2e57a14c83da57b0
6fabd9b30fdda06a948b7ce3daa8b638f1497d02941a614f8ba96b3a81710fdc,-1,1,1,16.62726651,1638133430,Ticket,0262db6b2a19939c24a7ba62afa2b05d6d441469f02ac42f2e57a14c83da57b0
9874333509a540c92b3ee743b1763e73d474d9e199717f46275014cbb2baf6f8,-1,1,1,16.62726651,1638133430,Ticket,0262db6b2a19939c24a7ba62afa2b05d6d441469f02ac42f2e57a14c83da57b0
9874333509a540c92b3ee743b1763e73d474d9e199717f46275014cbb2baf6f8,-1,0,1,0.04251384,1638133430,Ticket,0262db6b2a19939c24a7ba62afa2b05d6d441469f02ac42f2e57a14c83da57b0
997b245c49fb3bfce44b04e09e07178e122a41a3961a50b0359da87a62dbf57b,-1,1,1,16.62726651,1638133430,Ticket,0262db6b2a19939c24a7ba62afa2b05d6d441469f02ac42f2e57a14c83da57b0
997b245c49fb3bfce44b04e09e07178e122a41a3961a50b0359da87a62dbf57b,-1,0,1,0.04251384,1638133430,Ticket,0262db6b2a19939c24a7ba62afa2b05d6d441469f02ac42f2e57a14c83da57b0
ce965e9c0e4d36b66df826bcbd1d8b53ea931bda4b5414fae28389211473ba1a,-1,1,1,16.62726651,1638133430,Ticket,0262db6b2a19939c24a7ba62afa2b05d6d441469f02ac42f2e57a14c83da57b0
ce965e9c0e4d36b66df826bcbd1d8b53ea931bda4b5414fae28389211473ba1a,-1,0,1,0.04251384,1638133430,Ticket,0262db6b2a19939c24a7ba62afa2b05d6d441469f02ac42f2e57a14c83da57b0
0262db6b2a19939c24a7ba62afa2b05d6d441469f02ac42f2e57a14c83da57b0,1,19,1,16.62726651,1638133388,Regular,2ca74a66231d67f23f7685aee0921b91616c2d9eaabe3df962368108d0cd1b5a
0262db6b2a19939c24a7ba62afa2b05d6d441469f02ac42f2e57a14c83da57b0,1,18,1,0.04251384,1638133388,Regular,2ca74a66231d67f23f7685aee0921b91616c2d9eaabe3df962368108d0cd1b5a
0262db6b2a19939c24a7ba62afa2b05d6d441469f02ac42f2e57a14c83da57b0,1,3,1,16.62726651,1638133388,Regular,2ca74a66231d67f23f7685aee0921b91616c2d9eaabe3df962368108d0cd1b5a
0262db6b2a19939c24a7ba62afa2b05d6d441469f02ac42f2e57a14c83da57b0,1,7,1,16.62726651,1638133388,Regular,ce965e9c0e4d36b66df826bcbd1d8b53ea931bda4b5414fae28389211473ba1a
0262db6b2a19939c24a7ba62afa2b05d6d441469f02ac42f2e57a14c83da57b0,1,6,1,0.04251384,1638133388,Regular,ce965e9c0e4d36b66df826bcbd1d8b53ea931bda4b5414fae28389211473ba1a
0262db6b2a19939c24a7ba62afa2b05d6d441469f02ac42f2e57a14c83da57b0,1,15,1,16.62726651,1638133388,Regular,6c5e4a89bee36c31f9db071d9365d51163f449416a54a7308c1366a7037021f9
0262db6b2a19939c24a7ba62afa2b05d6d441469f02ac42f2e57a14c83da57b0,1,14,1,0.04251384,1638133388,Regular,6c5e4a89bee36c31f9db071d9365d51163f449416a54a7308c1366a7037021f9
0262db6b2a19939c24a7ba62afa2b05d6d441469f02ac42f2e57a14c83da57b0,1,9,1,16.62726651,1638133388,Regular,9874333509a540c92b3ee743b1763e73d474d9e199717f46275014cbb2baf6f8
0262db6b2a19939c24a7ba62afa2b05d6d441469f02ac42f2e57a14c83da57b0,1,8,1,0.04251384,1638133388,Regular,9874333509a540c92b3ee743b1763e73d474d9e199717f46275014cbb2baf6f8
0262db6b2a19939c24a7ba62afa2b05d6d441469f02ac42f2e57a14c83da57b0,1,13,1,16.62726651,1638133388,Regular,440b1a67ec8f293d80b30bcd01477b734e1e416a126c48e6e119c36da5fb6e34
0262db6b2a19939c24a7ba62afa2b05d6d441469f02ac42f2e57a14c83da57b0,1,12,1,0.04251384,1638133388,Regular,440b1a67ec8f293d80b30bcd01477b734e1e416a126c48e6e119c36da5fb6e34
0262db6b2a19939c24a7ba62afa2b05d6d441469f02ac42f2e57a14c83da57b0,1,5,1,16.62726651,1638133388,Regular,6fabd9b30fdda06a948b7ce3daa8b638f1497d02941a614f8ba96b3a81710fdc
0262db6b2a19939c24a7ba62afa2b05d6d441469f02ac42f2e57a14c83da57b0,1,4,1,0.04251384,1638133388,Regular,6fabd9b30fdda06a948b7ce3daa8b638f1497d02941a614f8ba96b3a81710fdc
0262db6b2a19939c24a7ba62afa2b05d6d441469f02ac42f2e57a14c83da57b0,1,17,1,16.62726651,1638133388,Regular,997b245c49fb3bfce44b04e09e07178e122a41a3961a50b0359da87a62dbf57b
0262db6b2a19939c24a7ba62afa2b05d6d441469f02ac42f2e57a14c83da57b0,1,16,1,0.04251384,1638133388,Regular,997b245c49fb3bfce44b04e09e07178e122a41a3961a50b0359da87a62dbf57b
0262db6b2a19939c24a7ba62afa2b05d6d441469f02ac42f2e57a14c83da57b0,1,1,1,16.62726651,1638133388,Regular,057df4b621a0548ed7794b3e0512a5587419b29ad7f18fa522435432830adfe0
0262db6b2a19939c24a7ba62afa2b05d6d441469f02ac42f2e57a14c83da57b0,1,0,1,0.04251384,1638133388,Regular,057df4b621a0548ed7794b3e0512a5587419b29ad7f18fa522435432830adfe0
0262db6b2a19939c24a7ba62afa2b05d6d441469f02ac42f2e57a14c83da57b0,1,11,1,16.62726651,1638133388,Regular,626e0043c8666a32ad5d8eadae2219d9312e38265a2b2c54acaee70178b16146
0262db6b2a19939c24a7ba62afa2b05d6d441469f02ac42f2e57a14c83da57b0,1,10,1,0.04251384,1638133388,Regular,626e0043c8666a32ad5d8eadae2219d9312e38265a2b2c54acaee70178b16146
0262db6b2a19939c24a7ba62afa2b05d6d441469f02ac42f2e57a14c83da57b0,1,2,1,0.04251384,1638133388,Regular,2ca74a66231d67f23f7685aee0921b91616c2d9eaabe3df962368108d0cd1b5a
