tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
871ef6dbc90d7f9176bc3c6842442fe420915e1fe5bb8bc459320f9931d5db21,-1,13,1,14.6717185,1624600192,Regular,bf01bf5736fa1bf3f79dc4a6b3ffb4385ef0da75941aacf9c7c946248bbbba06
bf01bf5736fa1bf3f79dc4a6b3ffb4385ef0da75941aacf9c7c946248bbbba06,1,3,1,14.6717185,1624506044,Vote,871ef6dbc90d7f9176bc3c6842442fe420915e1fe5bb8bc459320f9931d5db21
16c5d756106a9b8898240e8708019bb5da1907019bea12967c890bc893b60344,-1,205,1,14.6717185,1623238729,Regular,28e73c6ffc16f09b9d824a447ef4427645514348fc0b86b7414e128181f6a17d
28e73c6ffc16f09b9d824a447ef4427645514348fc0b86b7414e128181f6a17d,1,3,1,14.6717185,1623150053,Vote,16c5d756106a9b8898240e8708019bb5da1907019bea12967c890bc893b60344
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,242,1,14.6717185,1623143568,Regular,452fdc22c11911b26a7bb1351b5da61e014b2db804e9f156f289a073975d16a5
452fdc22c11911b26a7bb1351b5da61e014b2db804e9f156f289a073975d16a5,1,3,1,14.6717185,1622829357,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,88,1,14.69439644,1622449611,Regular,1a10ae0282e91979c12fb9411708a32fdee3b604f66d1de2769e142c02cfc23b
1a10ae0282e91979c12fb9411708a32fdee3b604f66d1de2769e142c02cfc23b,1,3,1,14.69439644,1622283973,Vote,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
0627134dbac02fdccd9a09baa0b77ac413b864e8fbfe5c3ca6c7c9bd4151ca04,-1,118,1,14.69439644,1622260096,Regular,07cdbddb065d3702cdb861a858c4b71d6bf59c5a996f1383037deb9a419124d3
07cdbddb065d3702cdb861a858c4b71d6bf59c5a996f1383037deb9a419124d3,1,3,1,14.69439644,1621816440,Vote,0627134dbac02fdccd9a09baa0b77ac413b864e8fbfe5c3ca6c7c9bd4151ca04
a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413,-1,273,1,14.69439644,1621773157,Regular,cdb190d81de60269fab789ec4070ee791cebd7b6b290c793b1772e4e84d2acbc
cdb190d81de60269fab789ec4070ee791cebd7b6b290c793b1772e4e84d2acbc,1,3,1,14.69439644,1621285843,Vote,a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413
bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb,-1,317,1,14.69439644,1621187791,Regular,a2337ec0ba92c1e4b30713f0569e940e49082a5928bfb54804791019f31146fe
bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb,-1,39,1,14.69439644,1621187791,Regular,2567a3337cf32939e969b0730cbd37e5c2567c19de2fc4c45e40873770770bce
967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06,-1,99,1,14.69439644,1621186427,Regular,3fc5ffc204f613f5729155b0f4455c927b3ae67c74a4b3cf9278509842536219
2567a3337cf32939e969b0730cbd37e5c2567c19de2fc4c45e40873770770bce,1,3,1,14.69439644,1621055188,Vote,bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb
3fc5ffc204f613f5729155b0f4455c927b3ae67c74a4b3cf9278509842536219,1,3,1,14.69439644,1620735609,Vote,967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06
a2337ec0ba92c1e4b30713f0569e940e49082a5928bfb54804791019f31146fe,1,3,1,14.69439644,1620653664,Vote,bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb
8244fbf2bc7898f7e3120d43d2b09db6d823d1c9e36c3f58eefd802ec08850a6,-1,142,1,14.69439644,1620465385,Regular,00b5e8003a84792c0280fa61d40af02da5ac5fc9d50bdab3e5cc3e479b1641a8
00b5e8003a84792c0280fa61d40af02da5ac5fc9d50bdab3e5cc3e479b1641a8,1,3,1,14.69439644,1620407483,Vote,8244fbf2bc7898f7e3120d43d2b09db6d823d1c9e36c3f58eefd802ec08850a6
459bb522b6409621973349c1bfb3c9f8a137341caeb25cba982899b88a0a5357,-1,56,1,14.69439644,1620393158,Regular,2a04cfe39f3799a998f78c9b410c942a19b4fec9093856fb3d765d5d325afe59
459bb522b6409621973349c1bfb3c9f8a137341caeb25cba982899b88a0a5357,-1,62,1,14.69439644,1620393158,Regular,eb7a9a26c3279f8a659b6d2c8b1d9a855bbba4a7c0d5e027eaac2a8509a9e960
eb7a9a26c3279f8a659b6d2c8b1d9a855bbba4a7c0d5e027eaac2a8509a9e960,1,3,1,14.69439644,1620349330,Vote,459bb522b6409621973349c1bfb3c9f8a137341caeb25cba982899b88a0a5357
2a04cfe39f3799a998f78c9b410c942a19b4fec9093856fb3d765d5d325afe59,1,3,1,14.69439644,1620324792,Vote,459bb522b6409621973349c1bfb3c9f8a137341caeb25cba982899b88a0a5357
b591bf879629f32803a8f380075a4b4f2909db224255e61d4b3d68169b270362,-1,326,1,14.71779623,1620321373,Regular,cbe39e175eee2df6aa1df1c2679014f1f35e438c256288a43e1832a229bd1ad7
b591bf879629f32803a8f380075a4b4f2909db224255e61d4b3d68169b270362,-1,317,1,14.71779623,1620321373,Regular,bab05db02f8ee9963e1e7779662dacd5a98e83d7f2a2825639a2926fb817e2d4
9ff84bfbe234a16f8e89500f6a06ccea55f3ee80a8f78f6c2900fe113b7bddfa,-1,126,1,14.71779623,1620282032,Regular,3d83e1ce2361f46d05bf6b5278201a94a6614073e607e28ff67bad53d35f4faa
9ff84bfbe234a16f8e89500f6a06ccea55f3ee80a8f78f6c2900fe113b7bddfa,-1,67,1,14.71779623,1620282032,Regular,472683b5fde9c439eb8f34d532deecfd93c2ef5e4a54a3a6879e7b6dd9bbee8f
a46df3cc017af2aff9a3f34c20d0abfe92ec58371c7cb883cf4d175b8532c7ba,-1,48,1,14.71779623,1620282032,Regular,daf78b1019621b41955ae5c89619c8d0cad77c90c279c370506c90dccc4bf748
bab05db02f8ee9963e1e7779662dacd5a98e83d7f2a2825639a2926fb817e2d4,1,3,1,14.71779623,1620223956,Vote,b591bf879629f32803a8f380075a4b4f2909db224255e61d4b3d68169b270362
472683b5fde9c439eb8f34d532deecfd93c2ef5e4a54a3a6879e7b6dd9bbee8f,1,3,1,14.71779623,1620196142,Vote,9ff84bfbe234a16f8e89500f6a06ccea55f3ee80a8f78f6c2900fe113b7bddfa
daf78b1019621b41955ae5c89619c8d0cad77c90c279c370506c90dccc4bf748,1,3,1,14.71779623,1620155878,Vote,a46df3cc017af2aff9a3f34c20d0abfe92ec58371c7cb883cf4d175b8532c7ba
d472c77724deb7f6bd666b30a7d3bbdcef12b1064bbb9a956671c56c2af2f0f4,-1,39,1,14.71779623,1620079991,Regular,1a639cc7c60eff9edf6e5c9d7214c12d9d2d95ce5dd23e096119000cb39e31c9
cbe39e175eee2df6aa1df1c2679014f1f35e438c256288a43e1832a229bd1ad7,1,3,1,14.71779623,1620066160,Vote,b591bf879629f32803a8f380075a4b4f2909db224255e61d4b3d68169b270362
3d83e1ce2361f46d05bf6b5278201a94a6614073e607e28ff67bad53d35f4faa,1,3,1,14.71779623,1620065797,Vote,9ff84bfbe234a16f8e89500f6a06ccea55f3ee80a8f78f6c2900fe113b7bddfa
1a639cc7c60eff9edf6e5c9d7214c12d9d2d95ce5dd23e096119000cb39e31c9,1,3,1,14.71779623,1620018482,Vote,d472c77724deb7f6bd666b30a7d3bbdcef12b1064bbb9a956671c56c2af2f0f4
