tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bff1d7ed5a82e9cdbc2a8abb0412e187872e8b69aff75eacf789e3e577aba64d,-1,0,1,11.21728438,1664347542,Regular,ae3d437e7ced1fb0a52e335f093619ac79632cd66433704f6fbf34651c2d7473
ae3d437e7ced1fb0a52e335f093619ac79632cd66433704f6fbf34651c2d7473,1,3,1,11.21728438,1663153687,Vote,bff1d7ed5a82e9cdbc2a8abb0412e187872e8b69aff75eacf789e3e577aba64d
0ca43d533b086e2b7dcbd875e4acb06853a69ba9f954f7c0379b484cf0924250,-1,1,1,10.78815071,1661197879,Ticket,0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc
0ca43d533b086e2b7dcbd875e4acb06853a69ba9f954f7c0379b484cf0924250,-1,0,1,0.03189692,1661197879,Ticket,0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc
0f2837a799209ad9f409a7f8d01c264cf1f80a68d705f52da524f055e5aa65a7,-1,1,1,10.78815071,1661197879,Ticket,0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc
0f2837a799209ad9f409a7f8d01c264cf1f80a68d705f52da524f055e5aa65a7,-1,0,1,0.03189692,1661197879,Ticket,0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc
16013a97d24711d362e22b82f06a90fc56ee975c17d958dff6a7e4abee89da43,-1,1,1,10.78815071,1661197879,Ticket,0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc
16013a97d24711d362e22b82f06a90fc56ee975c17d958dff6a7e4abee89da43,-1,0,1,0.03189692,1661197879,Ticket,0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc
23ac0605af25e3f58d30dab18d6ec63ab2df2663c336ac4e296c7f67ddabc84a,-1,0,1,0.03189692,1661197879,Ticket,0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc
23ac0605af25e3f58d30dab18d6ec63ab2df2663c336ac4e296c7f67ddabc84a,-1,1,1,10.78815071,1661197879,Ticket,0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc
298cd687fe02e5e6c8db53d610e0520938ffb40af7c817417e1d4a7b54791f76,-1,0,1,0.03189692,1661197879,Ticket,0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc
298cd687fe02e5e6c8db53d610e0520938ffb40af7c817417e1d4a7b54791f76,-1,1,1,10.78815071,1661197879,Ticket,0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc
2d6a60e1eb6b5d1136e0bddf085bf0509451552d0ca18d1e159f1c2c9856732f,-1,0,1,0.03189692,1661197879,Ticket,0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc
