tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d66232418758573764b787453247ea31c047d9f53be34a385a62a50e8e634374,-1,47,1,41.12664305,1592694036,Regular,09253ddaf5ad5d33e67daf9382a008831c98cb51f743c01d84681e86208ddbc4
5bdd38e9b064318c8457b7aca1cbe77e1e41bb56bd909a5da648b6f2c46f0219,-1,113,1,41.09250175,1592661960,Regular,ff1f3325e36afb9193ec0e54584b20b77aedef1188797ae530af67bf3f2da2a3
deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db,-1,29,1,41.09250175,1592480712,Regular,27dc6de7f49db9647f11a132f73561ab5fad590fee4028b6e76119181daa148f
82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c,-1,144,1,41.12664305,1592479390,Regular,586a8fad190bf6d78d7e5614b6a82a1c92a83e08b0fbdcf698d0146e3148c489
ff1f3325e36afb9193ec0e54584b20b77aedef1188797ae530af67bf3f2da2a3,1,3,1,41.09250175,1591844107,Vote,5bdd38e9b064318c8457b7aca1cbe77e1e41bb56bd909a5da648b6f2c46f0219
9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066,-1,7,1,41.12664305,1591806882,Regular,7c1f997edc22fbe4809617f1a696f5d6628394fa7d6e58d22f7ee76d4428ca1a
27dc6de7f49db9647f11a132f73561ab5fad590fee4028b6e76119181daa148f,1,3,1,41.09250175,1591406768,Vote,deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db
09253ddaf5ad5d33e67daf9382a008831c98cb51f743c01d84681e86208ddbc4,1,3,1,41.12664305,1589854384,Vote,d66232418758573764b787453247ea31c047d9f53be34a385a62a50e8e634374
7c1f997edc22fbe4809617f1a696f5d6628394fa7d6e58d22f7ee76d4428ca1a,1,3,1,41.12664305,1589716278,Vote,9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066
586a8fad190bf6d78d7e5614b6a82a1c92a83e08b0fbdcf698d0146e3148c489,1,3,1,41.12664305,1589679635,Vote,82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c
b9b1e981c543f0e5c5d3b38fbb42cfcfc3de7a27db31ac0fa2e8c6fe8aad607a,-1,7,1,41.12664305,1589639844,Regular,ab243348c055551c1ca17f8392f9b8d83e904d19dc0263a989f050ce6d45dde7
7ba4d6f2bf98ac934a1fae7e984040a8e20483703a1d3136c23a2c73884c46d3,-1,9,1,41.12664305,1589632507,Regular,f018314c0eec66cfef3bc291665458f9cd12d5e648875f65e2da74a8164a5fd8
7a0bd9622e0a73a4f7ae44117734f893e9dfdac1013fe85b13f20285a0415807,-1,13,1,41.12664305,1589625287,Regular,a0cefe9112e36182d01f55958505d82ffd2654293deb5294c50d6ec4e7d3e9c7
1d49385a010c0b85ccaea17869330757d6fdb3834b029b5430baa21f00fc31b9,-1,4,1,41.12664305,1589623259,Regular,47d795225871d0c6ff64a78682ef60a7e9eb12df3127dc082425e872af5b64c0
