tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
557d9cd3b73c084a14bfc2b98bcca1265620555bc50cfb9a0de4786bf3c5a068,-1,6,1,115.17065734,1552765621,Regular,a5ed0ee9cb0d26d48b53686a2c5db17529dcfe362cfe367e52b5cb13ad060487
557d9cd3b73c084a14bfc2b98bcca1265620555bc50cfb9a0de4786bf3c5a068,-1,7,1,115.17065734,1552765621,Regular,a5ed0ee9cb0d26d48b53686a2c5db17529dcfe362cfe367e52b5cb13ad060487
557d9cd3b73c084a14bfc2b98bcca1265620555bc50cfb9a0de4786bf3c5a068,-1,8,1,115.17065734,1552765621,Regular,a5ed0ee9cb0d26d48b53686a2c5db17529dcfe362cfe367e52b5cb13ad060487
557d9cd3b73c084a14bfc2b98bcca1265620555bc50cfb9a0de4786bf3c5a068,-1,9,1,115.17065734,1552765621,Regular,a5ed0ee9cb0d26d48b53686a2c5db17529dcfe362cfe367e52b5cb13ad060487
557d9cd3b73c084a14bfc2b98bcca1265620555bc50cfb9a0de4786bf3c5a068,-1,10,1,115.17065734,1552765621,Regular,a5ed0ee9cb0d26d48b53686a2c5db17529dcfe362cfe367e52b5cb13ad060487
557d9cd3b73c084a14bfc2b98bcca1265620555bc50cfb9a0de4786bf3c5a068,-1,11,1,115.17065734,1552765621,Regular,a5ed0ee9cb0d26d48b53686a2c5db17529dcfe362cfe367e52b5cb13ad060487
557d9cd3b73c084a14bfc2b98bcca1265620555bc50cfb9a0de4786bf3c5a068,-1,12,1,115.17065734,1552765621,Regular,a5ed0ee9cb0d26d48b53686a2c5db17529dcfe362cfe367e52b5cb13ad060487
557d9cd3b73c084a14bfc2b98bcca1265620555bc50cfb9a0de4786bf3c5a068,-1,13,1,115.17065734,1552765621,Regular,a5ed0ee9cb0d26d48b53686a2c5db17529dcfe362cfe367e52b5cb13ad060487
557d9cd3b73c084a14bfc2b98bcca1265620555bc50cfb9a0de4786bf3c5a068,-1,14,1,115.17065734,1552765621,Regular,a5ed0ee9cb0d26d48b53686a2c5db17529dcfe362cfe367e52b5cb13ad060487
557d9cd3b73c084a14bfc2b98bcca1265620555bc50cfb9a0de4786bf3c5a068,-1,15,1,115.17065734,1552765621,Regular,a5ed0ee9cb0d26d48b53686a2c5db17529dcfe362cfe367e52b5cb13ad060487
557d9cd3b73c084a14bfc2b98bcca1265620555bc50cfb9a0de4786bf3c5a068,-1,16,1,115.17065734,1552765621,Regular,a5ed0ee9cb0d26d48b53686a2c5db17529dcfe362cfe367e52b5cb13ad060487
557d9cd3b73c084a14bfc2b98bcca1265620555bc50cfb9a0de4786bf3c5a068,-1,17,1,115.17065734,1552765621,Regular,a5ed0ee9cb0d26d48b53686a2c5db17529dcfe362cfe367e52b5cb13ad060487
557d9cd3b73c084a14bfc2b98bcca1265620555bc50cfb9a0de4786bf3c5a068,-1,18,1,115.17065734,1552765621,Regular,a5ed0ee9cb0d26d48b53686a2c5db17529dcfe362cfe367e52b5cb13ad060487
557d9cd3b73c084a14bfc2b98bcca1265620555bc50cfb9a0de4786bf3c5a068,-1,19,1,115.17065734,1552765621,Regular,a5ed0ee9cb0d26d48b53686a2c5db17529dcfe362cfe367e52b5cb13ad060487
