tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a905c0a890f3da6cd25190bb94518631a0e25739a5a73fba0433167352b3599,-1,0,1,0.02830146,1671790196,Ticket,0bd2ffcdf9666b128b693a01237bf1942523ad79b0611675dfe0e4bab75a718a
1a905c0a890f3da6cd25190bb94518631a0e25739a5a73fba0433167352b3599,-1,1,1,136.37561854,1671790196,Ticket,0bd2ffcdf9666b128b693a01237bf1942523ad79b0611675dfe0e4bab75a718a
3575a1bb2cdb6364bf9d65e3f7e808d9a0a2525904823c3ff2057f4813667499,-1,1,1,136.37561854,1671790196,Ticket,0bd2ffcdf9666b128b693a01237bf1942523ad79b0611675dfe0e4bab75a718a
3575a1bb2cdb6364bf9d65e3f7e808d9a0a2525904823c3ff2057f4813667499,-1,0,1,0.02830146,1671790196,Ticket,0bd2ffcdf9666b128b693a01237bf1942523ad79b0611675dfe0e4bab75a718a
363bb473f48341d9f637934823c357fc690b9105a02f515148696e46e30c5a23,-1,1,1,136.37561854,1671790196,Ticket,0bd2ffcdf9666b128b693a01237bf1942523ad79b0611675dfe0e4bab75a718a
363bb473f48341d9f637934823c357fc690b9105a02f515148696e46e30c5a23,-1,0,1,0.02830146,1671790196,Ticket,0bd2ffcdf9666b128b693a01237bf1942523ad79b0611675dfe0e4bab75a718a
41aafd8a9179b2caa671562e31cae4b18c35cc36171e9a7bd5f76e2d940d564f,-1,0,1,0.02830146,1671790196,Ticket,0bd2ffcdf9666b128b693a01237bf1942523ad79b0611675dfe0e4bab75a718a
41aafd8a9179b2caa671562e31cae4b18c35cc36171e9a7bd5f76e2d940d564f,-1,1,1,136.37561854,1671790196,Ticket,0bd2ffcdf9666b128b693a01237bf1942523ad79b0611675dfe0e4bab75a718a
44bc5baf760ce41f81b3030ce48fa00bedd2d5bca3f7f0ab776ad47e1d446a74,-1,1,1,136.37561854,1671790196,Ticket,0bd2ffcdf9666b128b693a01237bf1942523ad79b0611675dfe0e4bab75a718a
44bc5baf760ce41f81b3030ce48fa00bedd2d5bca3f7f0ab776ad47e1d446a74,-1,0,1,0.02830146,1671790196,Ticket,0bd2ffcdf9666b128b693a01237bf1942523ad79b0611675dfe0e4bab75a718a
5873862df86bc400bd72ea560deb65a91fed897d7529dc9a19bf9ab3e37eb54f,-1,0,1,0.02830146,1671790196,Ticket,0bd2ffcdf9666b128b693a01237bf1942523ad79b0611675dfe0e4bab75a718a
5873862df86bc400bd72ea560deb65a91fed897d7529dc9a19bf9ab3e37eb54f,-1,1,1,136.37561854,1671790196,Ticket,0bd2ffcdf9666b128b693a01237bf1942523ad79b0611675dfe0e4bab75a718a
71c830c92817502e7569a20faa626bff4804b806044f729a1371e047287d67b1,-1,1,1,136.37561854,1671790196,Ticket,0bd2ffcdf9666b128b693a01237bf1942523ad79b0611675dfe0e4bab75a718a
71c830c92817502e7569a20faa626bff4804b806044f729a1371e047287d67b1,-1,0,1,0.02830146,1671790196,Ticket,0bd2ffcdf9666b128b693a01237bf1942523ad79b0611675dfe0e4bab75a718a
7ef7fe68d8c631275db3fcbdbe0928eabf5ec66e3f3d18607776dc4f2db2b7c0,-1,1,1,136.37561854,1671790196,Ticket,0bd2ffcdf9666b128b693a01237bf1942523ad79b0611675dfe0e4bab75a718a
7ef7fe68d8c631275db3fcbdbe0928eabf5ec66e3f3d18607776dc4f2db2b7c0,-1,0,1,0.02830146,1671790196,Ticket,0bd2ffcdf9666b128b693a01237bf1942523ad79b0611675dfe0e4bab75a718a
876f6b21da429c1a1706ae1f5055f24ade9dfcadeed7d42b9f338b04bac651d9,-1,1,1,136.37561854,1671790196,Ticket,0bd2ffcdf9666b128b693a01237bf1942523ad79b0611675dfe0e4bab75a718a
876f6b21da429c1a1706ae1f5055f24ade9dfcadeed7d42b9f338b04bac651d9,-1,0,1,0.02830146,1671790196,Ticket,0bd2ffcdf9666b128b693a01237bf1942523ad79b0611675dfe0e4bab75a718a
8ebe874acbc99bd22d513dd43fbfd42f92ec07e2a2124db767188571cdbeac79,-1,0,1,0.02830146,1671790196,Ticket,0bd2ffcdf9666b128b693a01237bf1942523ad79b0611675dfe0e4bab75a718a
