tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10847cea7eedf917b61d2cfd64747ab9d763470282bb8516c5134ec48d921740,-1,0,1,0.05745033,1613302921,Ticket,c47f8263d6bfd6d9707aec01b5dca5c5c1a36220eb09a037ecf0b3d36317548e
10847cea7eedf917b61d2cfd64747ab9d763470282bb8516c5134ec48d921740,-1,1,1,16.69416531,1613302921,Ticket,c47f8263d6bfd6d9707aec01b5dca5c5c1a36220eb09a037ecf0b3d36317548e
2636e5623417cb53e1b220131ccf82c76171b15fcecdbf0d97e894295085abe7,-1,1,1,16.69416531,1613302921,Ticket,c47f8263d6bfd6d9707aec01b5dca5c5c1a36220eb09a037ecf0b3d36317548e
2636e5623417cb53e1b220131ccf82c76171b15fcecdbf0d97e894295085abe7,-1,0,1,0.05745033,1613302921,Ticket,c47f8263d6bfd6d9707aec01b5dca5c5c1a36220eb09a037ecf0b3d36317548e
27980e1c2087010e4a41805a026aa2e48494401377befea16cc8f084f8b251af,-1,0,1,0.05745033,1613302921,Ticket,c47f8263d6bfd6d9707aec01b5dca5c5c1a36220eb09a037ecf0b3d36317548e
27980e1c2087010e4a41805a026aa2e48494401377befea16cc8f084f8b251af,-1,1,1,16.69416531,1613302921,Ticket,c47f8263d6bfd6d9707aec01b5dca5c5c1a36220eb09a037ecf0b3d36317548e
31d9ea44d72a324ee48f1f7eb29d1799ab447f5b8d504b783493221259c2a9e8,-1,1,1,16.69416531,1613302921,Ticket,c47f8263d6bfd6d9707aec01b5dca5c5c1a36220eb09a037ecf0b3d36317548e
31d9ea44d72a324ee48f1f7eb29d1799ab447f5b8d504b783493221259c2a9e8,-1,0,1,0.05745033,1613302921,Ticket,c47f8263d6bfd6d9707aec01b5dca5c5c1a36220eb09a037ecf0b3d36317548e
33ee4f759142f3be3a838663fd3d8897529911b69265d424cf44653da86f6d61,-1,1,1,16.69416531,1613302921,Ticket,c47f8263d6bfd6d9707aec01b5dca5c5c1a36220eb09a037ecf0b3d36317548e
33ee4f759142f3be3a838663fd3d8897529911b69265d424cf44653da86f6d61,-1,0,1,0.05745033,1613302921,Ticket,c47f8263d6bfd6d9707aec01b5dca5c5c1a36220eb09a037ecf0b3d36317548e
35c60cd189e1385c6ae316ee06af488e867a65d0f9d6125929cbd855218f4064,-1,0,1,0.05745033,1613302921,Ticket,c47f8263d6bfd6d9707aec01b5dca5c5c1a36220eb09a037ecf0b3d36317548e
