tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e9905e71703c95136dc5eb83a09e50e43bdd4ea3b9111fed3d9ae0dad5aea0d,-1,197,1,17.78261239,1606537824,Regular,0bff89d52b55d295a52bcfad19de920acce727e2bba01ac6323ea112d32afd9e
0bff89d52b55d295a52bcfad19de920acce727e2bba01ac6323ea112d32afd9e,1,3,1,17.78261239,1606111523,Vote,4e9905e71703c95136dc5eb83a09e50e43bdd4ea3b9111fed3d9ae0dad5aea0d
61cdb3dc0234d504914f158fd3ee5d48286ee88a90553dc8bfda99b00373f443,-1,3,1,17.78261239,1605905698,Regular,96ff29030e6398ceb259a2967ea53f7290e2fa3b445a5d9014bc305542c9890d
96ff29030e6398ceb259a2967ea53f7290e2fa3b445a5d9014bc305542c9890d,1,3,1,17.78261239,1605863394,Vote,61cdb3dc0234d504914f158fd3ee5d48286ee88a90553dc8bfda99b00373f443
a0f086a51edd3931f6e6476b77708f4b7d0adc7761a3af75e045fddbe64233e2,-1,40,1,16.85619864,1605589270,Regular,b4a72f3a884f5d7d51a3167bb74f800a6318c28f22c6cda4fadf05e203ffdd44
a0f086a51edd3931f6e6476b77708f4b7d0adc7761a3af75e045fddbe64233e2,-1,39,1,0.06286065,1605589270,Regular,b4a72f3a884f5d7d51a3167bb74f800a6318c28f22c6cda4fadf05e203ffdd44
a0f086a51edd3931f6e6476b77708f4b7d0adc7761a3af75e045fddbe64233e2,-1,38,1,16.85619864,1605589270,Regular,b4a72f3a884f5d7d51a3167bb74f800a6318c28f22c6cda4fadf05e203ffdd44
a0f086a51edd3931f6e6476b77708f4b7d0adc7761a3af75e045fddbe64233e2,-1,37,1,0.06286065,1605589270,Regular,b4a72f3a884f5d7d51a3167bb74f800a6318c28f22c6cda4fadf05e203ffdd44
a0f086a51edd3931f6e6476b77708f4b7d0adc7761a3af75e045fddbe64233e2,-1,36,1,16.85619864,1605589270,Regular,b4a72f3a884f5d7d51a3167bb74f800a6318c28f22c6cda4fadf05e203ffdd44
a0f086a51edd3931f6e6476b77708f4b7d0adc7761a3af75e045fddbe64233e2,-1,35,1,0.06286065,1605589270,Regular,b4a72f3a884f5d7d51a3167bb74f800a6318c28f22c6cda4fadf05e203ffdd44
a0f086a51edd3931f6e6476b77708f4b7d0adc7761a3af75e045fddbe64233e2,-1,34,1,16.85619864,1605589270,Regular,b4a72f3a884f5d7d51a3167bb74f800a6318c28f22c6cda4fadf05e203ffdd44
a0f086a51edd3931f6e6476b77708f4b7d0adc7761a3af75e045fddbe64233e2,-1,33,1,0.06286065,1605589270,Regular,b4a72f3a884f5d7d51a3167bb74f800a6318c28f22c6cda4fadf05e203ffdd44
a0f086a51edd3931f6e6476b77708f4b7d0adc7761a3af75e045fddbe64233e2,-1,32,1,16.85619864,1605589270,Regular,b4a72f3a884f5d7d51a3167bb74f800a6318c28f22c6cda4fadf05e203ffdd44
a0f086a51edd3931f6e6476b77708f4b7d0adc7761a3af75e045fddbe64233e2,-1,27,1,0.06286065,1605589270,Regular,b4a72f3a884f5d7d51a3167bb74f800a6318c28f22c6cda4fadf05e203ffdd44
a0f086a51edd3931f6e6476b77708f4b7d0adc7761a3af75e045fddbe64233e2,-1,30,1,16.85619864,1605589270,Regular,b4a72f3a884f5d7d51a3167bb74f800a6318c28f22c6cda4fadf05e203ffdd44
a0f086a51edd3931f6e6476b77708f4b7d0adc7761a3af75e045fddbe64233e2,-1,31,1,0.06286065,1605589270,Regular,b4a72f3a884f5d7d51a3167bb74f800a6318c28f22c6cda4fadf05e203ffdd44
a0f086a51edd3931f6e6476b77708f4b7d0adc7761a3af75e045fddbe64233e2,-1,28,1,16.85619864,1605589270,Regular,b4a72f3a884f5d7d51a3167bb74f800a6318c28f22c6cda4fadf05e203ffdd44
a0f086a51edd3931f6e6476b77708f4b7d0adc7761a3af75e045fddbe64233e2,-1,42,1,16.85619864,1605589270,Regular,b4a72f3a884f5d7d51a3167bb74f800a6318c28f22c6cda4fadf05e203ffdd44
a0f086a51edd3931f6e6476b77708f4b7d0adc7761a3af75e045fddbe64233e2,-1,41,1,0.06286065,1605589270,Regular,b4a72f3a884f5d7d51a3167bb74f800a6318c28f22c6cda4fadf05e203ffdd44
a0f086a51edd3931f6e6476b77708f4b7d0adc7761a3af75e045fddbe64233e2,-1,29,1,0.06286065,1605589270,Regular,b4a72f3a884f5d7d51a3167bb74f800a6318c28f22c6cda4fadf05e203ffdd44
a0f086a51edd3931f6e6476b77708f4b7d0adc7761a3af75e045fddbe64233e2,-1,7,1,0.06286065,1605589270,Regular,b4a72f3a884f5d7d51a3167bb74f800a6318c28f22c6cda4fadf05e203ffdd44
a0f086a51edd3931f6e6476b77708f4b7d0adc7761a3af75e045fddbe64233e2,-1,8,1,16.85619864,1605589270,Regular,b4a72f3a884f5d7d51a3167bb74f800a6318c28f22c6cda4fadf05e203ffdd44
a0f086a51edd3931f6e6476b77708f4b7d0adc7761a3af75e045fddbe64233e2,-1,9,1,0.06286065,1605589270,Regular,b4a72f3a884f5d7d51a3167bb74f800a6318c28f22c6cda4fadf05e203ffdd44
a0f086a51edd3931f6e6476b77708f4b7d0adc7761a3af75e045fddbe64233e2,-1,10,1,16.85619864,1605589270,Regular,b4a72f3a884f5d7d51a3167bb74f800a6318c28f22c6cda4fadf05e203ffdd44
a0f086a51edd3931f6e6476b77708f4b7d0adc7761a3af75e045fddbe64233e2,-1,11,1,0.06286065,1605589270,Regular,b4a72f3a884f5d7d51a3167bb74f800a6318c28f22c6cda4fadf05e203ffdd44
a0f086a51edd3931f6e6476b77708f4b7d0adc7761a3af75e045fddbe64233e2,-1,12,1,16.85619864,1605589270,Regular,b4a72f3a884f5d7d51a3167bb74f800a6318c28f22c6cda4fadf05e203ffdd44
a0f086a51edd3931f6e6476b77708f4b7d0adc7761a3af75e045fddbe64233e2,-1,13,1,0.06286065,1605589270,Regular,b4a72f3a884f5d7d51a3167bb74f800a6318c28f22c6cda4fadf05e203ffdd44
a0f086a51edd3931f6e6476b77708f4b7d0adc7761a3af75e045fddbe64233e2,-1,14,1,16.85619864,1605589270,Regular,b4a72f3a884f5d7d51a3167bb74f800a6318c28f22c6cda4fadf05e203ffdd44
a0f086a51edd3931f6e6476b77708f4b7d0adc7761a3af75e045fddbe64233e2,-1,15,1,0.06286065,1605589270,Regular,b4a72f3a884f5d7d51a3167bb74f800a6318c28f22c6cda4fadf05e203ffdd44
a0f086a51edd3931f6e6476b77708f4b7d0adc7761a3af75e045fddbe64233e2,-1,16,1,16.85619864,1605589270,Regular,b4a72f3a884f5d7d51a3167bb74f800a6318c28f22c6cda4fadf05e203ffdd44
