tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2afdd69c449da0ef1d361171f6e0d74c6987d5054506e200c04ba856422bfd3,-1,3,1,196.89042962,1557037801,Regular,eab8218d8403267025dc7f916faa5150a6cfcbcc682bf2cc6bbf929431bb156a
eab8218d8403267025dc7f916faa5150a6cfcbcc682bf2cc6bbf929431bb156a,1,2,1,196.89042962,1556995150,Vote,d2afdd69c449da0ef1d361171f6e0d74c6987d5054506e200c04ba856422bfd3
55d2f5d062310b39b6255449ed2ec716b31026b30afc7ee9ecaa89b242186ee4,-1,2,1,196.94348018,1555935821,Regular,3ed2b03f14aab49d30d324236bb3a64815eb93fd6bc15a008c52d771ba4a86d5
804cb8d718090e09125385b9e73dd879c0f0df480a666b6033a1225096400ff0,-1,17,1,196.94348018,1555914709,Regular,f26b10a3367bf56b0eaccdf705db6cc034cc2ad0aa0e473a04740875cf16a17d
f26b10a3367bf56b0eaccdf705db6cc034cc2ad0aa0e473a04740875cf16a17d,1,2,1,196.94348018,1555415943,Vote,804cb8d718090e09125385b9e73dd879c0f0df480a666b6033a1225096400ff0
3ed2b03f14aab49d30d324236bb3a64815eb93fd6bc15a008c52d771ba4a86d5,1,2,1,196.94348018,1555375106,Vote,55d2f5d062310b39b6255449ed2ec716b31026b30afc7ee9ecaa89b242186ee4
9d33e1b8aed431e2cc1f6c23d5180f001b9c1a3d7330862b792e139e6aacc2da,-1,1,1,196.94348018,1554390306,Regular,2b309ed1d18c4de9d14d250cbbacb8210c096c13beba32623be0e85dcfb3ad8e
2b309ed1d18c4de9d14d250cbbacb8210c096c13beba32623be0e85dcfb3ad8e,1,2,1,196.94348018,1554352425,Vote,9d33e1b8aed431e2cc1f6c23d5180f001b9c1a3d7330862b792e139e6aacc2da
a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea,-1,20,1,196.99821934,1553623403,Regular,830f63aa6f98eba0386d5b9157e3059fe09aaa73e4f4a3cc11d36cf90756c424
830f63aa6f98eba0386d5b9157e3059fe09aaa73e4f4a3cc11d36cf90756c424,1,2,1,196.99821934,1553256081,Vote,a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea
4345d77832c13a0b4f6d79b7c6f69aaeaba1a20433324eb3c0cc00e2bfa26627,-1,1,1,196.99821934,1552758631,Regular,45cdf689a7b411dd0b65d7e8f5295b1e0404196aaab883e868d0d217b08d5c66
45cdf689a7b411dd0b65d7e8f5295b1e0404196aaab883e868d0d217b08d5c66,1,2,1,196.99821934,1552301245,Vote,4345d77832c13a0b4f6d79b7c6f69aaeaba1a20433324eb3c0cc00e2bfa26627
80e7a20e5531473312e392f5fa785695c6d66ce6ad2b8a1a1a0754951657469b,-1,33,1,125.34669341,1552160951,Regular,79cd455faf8a8eb67e17092f363c9687f4f63c63cb111c2e6dba6f10a013b497
79cd455faf8a8eb67e17092f363c9687f4f63c63cb111c2e6dba6f10a013b497,1,20,1,125.34669341,1552145172,Regular,80e7a20e5531473312e392f5fa785695c6d66ce6ad2b8a1a1a0754951657469b
