tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
080165efac90be90b7bfb9fd85449ae378aa9a61abe7a157f976fd84039c80d1,-1,1,1,18.493075,1631896256,Ticket,58b5d00b296fd9df1a3e329eac050fb4247c1225acca0106ff422ac44fbfdbda
080165efac90be90b7bfb9fd85449ae378aa9a61abe7a157f976fd84039c80d1,-1,0,1,0.04672163,1631896256,Ticket,58b5d00b296fd9df1a3e329eac050fb4247c1225acca0106ff422ac44fbfdbda
498ce881d9837dfef7ad7431c0f98468831508c84aa707df02da808f02836da7,-1,0,1,0.04672163,1631896256,Ticket,58b5d00b296fd9df1a3e329eac050fb4247c1225acca0106ff422ac44fbfdbda
498ce881d9837dfef7ad7431c0f98468831508c84aa707df02da808f02836da7,-1,1,1,18.493075,1631896256,Ticket,58b5d00b296fd9df1a3e329eac050fb4247c1225acca0106ff422ac44fbfdbda
af67a9d8ba0f2e7694c9855698ccb1e0366ace6a677c292a5edc4d812facb01f,-1,1,1,18.493075,1631896256,Ticket,58b5d00b296fd9df1a3e329eac050fb4247c1225acca0106ff422ac44fbfdbda
af67a9d8ba0f2e7694c9855698ccb1e0366ace6a677c292a5edc4d812facb01f,-1,0,1,0.04672163,1631896256,Ticket,58b5d00b296fd9df1a3e329eac050fb4247c1225acca0106ff422ac44fbfdbda
b31ac192d268dd7d74ef1fe920772fa01adb326a9106fff2932f5d5ba8e816f9,-1,1,1,18.493075,1631896256,Ticket,58b5d00b296fd9df1a3e329eac050fb4247c1225acca0106ff422ac44fbfdbda
b31ac192d268dd7d74ef1fe920772fa01adb326a9106fff2932f5d5ba8e816f9,-1,0,1,0.04672163,1631896256,Ticket,58b5d00b296fd9df1a3e329eac050fb4247c1225acca0106ff422ac44fbfdbda
c30612fc2a5877e46452b02c51502a67fa10ec41d72700bc307f9f8ce76901c6,-1,0,1,0.04672163,1631896256,Ticket,58b5d00b296fd9df1a3e329eac050fb4247c1225acca0106ff422ac44fbfdbda
c30612fc2a5877e46452b02c51502a67fa10ec41d72700bc307f9f8ce76901c6,-1,1,1,18.493075,1631896256,Ticket,58b5d00b296fd9df1a3e329eac050fb4247c1225acca0106ff422ac44fbfdbda
58b5d00b296fd9df1a3e329eac050fb4247c1225acca0106ff422ac44fbfdbda,1,4,1,0.04672163,1631895707,Regular,c30612fc2a5877e46452b02c51502a67fa10ec41d72700bc307f9f8ce76901c6
58b5d00b296fd9df1a3e329eac050fb4247c1225acca0106ff422ac44fbfdbda,1,7,1,18.493075,1631895707,Regular,af67a9d8ba0f2e7694c9855698ccb1e0366ace6a677c292a5edc4d812facb01f
58b5d00b296fd9df1a3e329eac050fb4247c1225acca0106ff422ac44fbfdbda,1,6,1,0.04672163,1631895707,Regular,af67a9d8ba0f2e7694c9855698ccb1e0366ace6a677c292a5edc4d812facb01f
58b5d00b296fd9df1a3e329eac050fb4247c1225acca0106ff422ac44fbfdbda,1,3,1,18.493075,1631895707,Regular,080165efac90be90b7bfb9fd85449ae378aa9a61abe7a157f976fd84039c80d1
58b5d00b296fd9df1a3e329eac050fb4247c1225acca0106ff422ac44fbfdbda,1,2,1,0.04672163,1631895707,Regular,080165efac90be90b7bfb9fd85449ae378aa9a61abe7a157f976fd84039c80d1
58b5d00b296fd9df1a3e329eac050fb4247c1225acca0106ff422ac44fbfdbda,1,9,1,18.493075,1631895707,Regular,498ce881d9837dfef7ad7431c0f98468831508c84aa707df02da808f02836da7
58b5d00b296fd9df1a3e329eac050fb4247c1225acca0106ff422ac44fbfdbda,1,8,1,0.04672163,1631895707,Regular,498ce881d9837dfef7ad7431c0f98468831508c84aa707df02da808f02836da7
58b5d00b296fd9df1a3e329eac050fb4247c1225acca0106ff422ac44fbfdbda,1,0,1,0.04672163,1631895707,Regular,b31ac192d268dd7d74ef1fe920772fa01adb326a9106fff2932f5d5ba8e816f9
58b5d00b296fd9df1a3e329eac050fb4247c1225acca0106ff422ac44fbfdbda,1,5,1,18.493075,1631895707,Regular,c30612fc2a5877e46452b02c51502a67fa10ec41d72700bc307f9f8ce76901c6
58b5d00b296fd9df1a3e329eac050fb4247c1225acca0106ff422ac44fbfdbda,1,1,1,18.493075,1631895707,Regular,b31ac192d268dd7d74ef1fe920772fa01adb326a9106fff2932f5d5ba8e816f9
