tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d99fca37a07cdb7a4d5473b1f7fcca290a4fef48c4c0dc1d2a61fd68c11961b,-1,18,1,54.57183163,1581173883,Regular,b94ba4510e0e518ecdd0fae08710df85098f576227c17909ed7e64151fe87e9e
f3ce06935c26b09ade0a1531b0cc96b4248b7f360dab2b8aca554e4e9ca7ab41,-1,4,1,54.57183163,1581128200,Regular,a11441f54fe7e07a20102523a0ce125f2241acead54c4520c8dc0f5675c97277
14219f128a22e1af32b2dda313e4cb033459fa8509db7ec55e22c8c95d58b7b9,-1,6,1,54.57183163,1580993647,Regular,ca6d2463669c2d429ae82f63b19ff12df07b190a8505a8d74cfe46ef3683ca09
a11441f54fe7e07a20102523a0ce125f2241acead54c4520c8dc0f5675c97277,1,3,1,54.57183163,1580063935,Vote,f3ce06935c26b09ade0a1531b0cc96b4248b7f360dab2b8aca554e4e9ca7ab41
ca6d2463669c2d429ae82f63b19ff12df07b190a8505a8d74cfe46ef3683ca09,1,3,1,54.57183163,1580039185,Vote,14219f128a22e1af32b2dda313e4cb033459fa8509db7ec55e22c8c95d58b7b9
b94ba4510e0e518ecdd0fae08710df85098f576227c17909ed7e64151fe87e9e,1,3,1,54.57183163,1579732616,Vote,1d99fca37a07cdb7a4d5473b1f7fcca290a4fef48c4c0dc1d2a61fd68c11961b
e9e865a5854f30d9be864641fa93d581ef28d4fdff958c7e42ec43ce3fabd34d,-1,1,1,54.57183163,1578897753,Regular,fa3d23701cb85e9ff4557894cb4d63460cb91b5c57cae488158b2a541cd06712
fa3d23701cb85e9ff4557894cb4d63460cb91b5c57cae488158b2a541cd06712,1,3,1,54.57183163,1578777398,Vote,e9e865a5854f30d9be864641fa93d581ef28d4fdff958c7e42ec43ce3fabd34d
01ce92744da14be16402fee7c31660dee0269aea66edbaa7e3889a1ef2f4641a,-1,0,1,0.09125017,1578675529,Ticket,c571202be6068eb40cf387cbccf82e5b9aeead88cee54471c7d9cef3cbbd69f9
01ce92744da14be16402fee7c31660dee0269aea66edbaa7e3889a1ef2f4641a,-1,1,1,53.33145726,1578675529,Ticket,c571202be6068eb40cf387cbccf82e5b9aeead88cee54471c7d9cef3cbbd69f9
0cfae66402579e85347791a1c15addea5e8a871edac06e08a9c29ad65e43f41e,-1,0,1,0.09125017,1578675529,Ticket,c571202be6068eb40cf387cbccf82e5b9aeead88cee54471c7d9cef3cbbd69f9
0cfae66402579e85347791a1c15addea5e8a871edac06e08a9c29ad65e43f41e,-1,1,1,53.33145726,1578675529,Ticket,c571202be6068eb40cf387cbccf82e5b9aeead88cee54471c7d9cef3cbbd69f9
1ca737a3b78b8a7df886c5839c8a4cc38350efa94b00c6bef5fe55b45b607b6c,-1,1,1,53.33145726,1578675529,Ticket,c571202be6068eb40cf387cbccf82e5b9aeead88cee54471c7d9cef3cbbd69f9
1ca737a3b78b8a7df886c5839c8a4cc38350efa94b00c6bef5fe55b45b607b6c,-1,0,1,0.09125017,1578675529,Ticket,c571202be6068eb40cf387cbccf82e5b9aeead88cee54471c7d9cef3cbbd69f9
22c81ee748cd38734ab233a737376e0b170192a74e05b668aa06a2a533658002,-1,1,1,53.33145726,1578675529,Ticket,c571202be6068eb40cf387cbccf82e5b9aeead88cee54471c7d9cef3cbbd69f9
22c81ee748cd38734ab233a737376e0b170192a74e05b668aa06a2a533658002,-1,0,1,0.09125017,1578675529,Ticket,c571202be6068eb40cf387cbccf82e5b9aeead88cee54471c7d9cef3cbbd69f9
23ad9ca765a0f92a15eb4e4222fd5585c4e24fd02f5df6af8a91a81e0668fae8,-1,0,1,0.09125017,1578675529,Ticket,c571202be6068eb40cf387cbccf82e5b9aeead88cee54471c7d9cef3cbbd69f9
23ad9ca765a0f92a15eb4e4222fd5585c4e24fd02f5df6af8a91a81e0668fae8,-1,1,1,53.33145726,1578675529,Ticket,c571202be6068eb40cf387cbccf82e5b9aeead88cee54471c7d9cef3cbbd69f9
287ad8760eea3545cb10e99916465f4eb814044a79168339bfc3ef65acd3de7e,-1,1,1,53.33145726,1578675529,Ticket,c571202be6068eb40cf387cbccf82e5b9aeead88cee54471c7d9cef3cbbd69f9
