tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
164fad4e362b8035ae9119f469ee11a808d9b768d904e77eefa6830ea8ae174b,-1,0,1,146.19159363,1534390456,Ticket,80748bf4b9fb99cfc892d82872fa0231b368fe0e6b77b4b25c3f0f7a64f6b53a
8275a10f1e184e0ff11ee7e225072f231a3365e8418a66b165ac8651c5295e38,-1,0,1,146.19159363,1534390456,Ticket,80748bf4b9fb99cfc892d82872fa0231b368fe0e6b77b4b25c3f0f7a64f6b53a
b474011d1004a0763c3941f088410dafd9982c20b145e3c0546dd234b00aafdd,-1,0,1,146.19159363,1534390456,Ticket,80748bf4b9fb99cfc892d82872fa0231b368fe0e6b77b4b25c3f0f7a64f6b53a
c20298b74c733ebef2b121cae2276fe666563624bd46e83501f4097294af3df8,-1,0,1,146.19159363,1534390456,Ticket,80748bf4b9fb99cfc892d82872fa0231b368fe0e6b77b4b25c3f0f7a64f6b53a
d28e76b1769ace590688a45685b727eacb16708dc69482f8081ea3ddceec40eb,-1,0,1,146.19159363,1534390456,Ticket,80748bf4b9fb99cfc892d82872fa0231b368fe0e6b77b4b25c3f0f7a64f6b53a
80748bf4b9fb99cfc892d82872fa0231b368fe0e6b77b4b25c3f0f7a64f6b53a,1,2,1,146.19159363,1534390347,Regular,b474011d1004a0763c3941f088410dafd9982c20b145e3c0546dd234b00aafdd
80748bf4b9fb99cfc892d82872fa0231b368fe0e6b77b4b25c3f0f7a64f6b53a,1,4,1,146.19159363,1534390347,Regular,c20298b74c733ebef2b121cae2276fe666563624bd46e83501f4097294af3df8
80748bf4b9fb99cfc892d82872fa0231b368fe0e6b77b4b25c3f0f7a64f6b53a,1,1,1,146.19159363,1534390347,Regular,164fad4e362b8035ae9119f469ee11a808d9b768d904e77eefa6830ea8ae174b
80748bf4b9fb99cfc892d82872fa0231b368fe0e6b77b4b25c3f0f7a64f6b53a,1,0,1,146.19159363,1534390347,Regular,8275a10f1e184e0ff11ee7e225072f231a3365e8418a66b165ac8651c5295e38
80748bf4b9fb99cfc892d82872fa0231b368fe0e6b77b4b25c3f0f7a64f6b53a,1,3,1,146.19159363,1534390347,Regular,d28e76b1769ace590688a45685b727eacb16708dc69482f8081ea3ddceec40eb
