tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b54e726f253012419961946188e10d56f0db6fad4bd5fa66a321ba1feb5cc6b,-1,135,1,291.80847936,1597444699,Regular,120040fc353f2ee6c8a3bb3334e4c06ad440a2354de2e084e031ec9caf55a6ff
eeb353e8d7752022b1a825bd8254368168d36c5cb9dafd4318b69328c1dd6128,-1,80,1,291.85108165,1597429366,Regular,6b53bd8dddbc7160c0d5bc40b593396b183e4a15e8709531d045c10f6b198fa0
271ba15456cf8c98c404ba13e2fc999ba256a9e86dd068691aba44f8b0c1f59e,-1,281,1,291.85108165,1597423135,Regular,aa36ebaa143d77caef373b4c312c7991af2548ce177744a7db0ff097169097b7
bb2a26c8accfc299ea19065440224637a55861233b9b299996d8790d1ee8b811,-1,91,1,291.80847936,1597421853,Regular,b449406b912bbca933f6505f80cd103a468a30009fc70aff065109f4348bc1eb
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,11,1,291.85108165,1597421010,Regular,60414998433bf253d41fba22ddaf9d8212ba79db3aa295cccf664bd0018abefa
3800c83070ccfa99e18f62a9a0f0cfd759ecc1c09a848d20ad468f2af36056a5,-1,3,1,290.46982745,1578901072,Regular,6d9cf2cb08d15a32845ebe146da22e2372c16d6d02933af44e80c07b16444330
6d9cf2cb08d15a32845ebe146da22e2372c16d6d02933af44e80c07b16444330,1,0,1,290.46982745,1578863052,Revocation,3800c83070ccfa99e18f62a9a0f0cfd759ecc1c09a848d20ad468f2af36056a5
ef07f13d0e352e39c130d957b4144db577a76a28a8defc43202df367ce7cd39e,-1,1,1,290.47004745,1578360056,Vote,4b229d7b72b84a8b62def3d3f0f86f1119053b25ff3be35a56642d0716ad6e59
a9b40e6032872e1fb902140b8e3dfe15666d97e61b1876affceafc7a4f12dc3d,-1,1,1,290.47004745,1578307915,Vote,3a90f71a74e4f1dc70b54a5072a83b8d5bd4d79e0604d7a64ef242ef61bf2a08
ac9e842b2756ddde1e967062fe9c5bd2cd0e8373c678b428b15bc6451cd52b4d,-1,1,1,290.47004745,1576291517,Vote,bbaf481eca39026419b0a451f0b512238a5def9aef4eadefff2561e5de551be5
4446d89109b0d389ca5fc1a79d7e65921953409a270668e83281ab45ebdd6027,-1,1,1,290.47004745,1575391716,Vote,c31242967f2d8280073ff008208b0f21ce1b15e7d5bf65bd3f4faf3c409c6b30
