tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c74ceaa73f4e87ce2d80891bc05bfaa6db5194c0c8bc202152fbc64b696c7f5,-1,0,1,0.06055234,1596688830,Ticket,49b150760b506cc23eab0e21de1a3165c246bcf915352210cf821ab72b25cee7
0c74ceaa73f4e87ce2d80891bc05bfaa6db5194c0c8bc202152fbc64b696c7f5,-1,1,1,4.1361727,1596688830,Ticket,49b150760b506cc23eab0e21de1a3165c246bcf915352210cf821ab72b25cee7
0cde206cfaeb9d184bbd1c4018a8609364342e77a011968816545ddce7c94bc6,-1,1,1,4.1361727,1596688830,Ticket,49b150760b506cc23eab0e21de1a3165c246bcf915352210cf821ab72b25cee7
0cde206cfaeb9d184bbd1c4018a8609364342e77a011968816545ddce7c94bc6,-1,0,1,0.06055234,1596688830,Ticket,49b150760b506cc23eab0e21de1a3165c246bcf915352210cf821ab72b25cee7
120a30e45a5bf026d207820eb1cd4be58c3a646c93535633e330b1ed585b8429,-1,0,1,0.06055234,1596688830,Ticket,49b150760b506cc23eab0e21de1a3165c246bcf915352210cf821ab72b25cee7
120a30e45a5bf026d207820eb1cd4be58c3a646c93535633e330b1ed585b8429,-1,1,1,4.1361727,1596688830,Ticket,49b150760b506cc23eab0e21de1a3165c246bcf915352210cf821ab72b25cee7
15de008ef544674ce7a78ae5531a131de4da2d00a406a9f5d068d0046e343d1f,-1,0,1,0.06055234,1596688830,Ticket,49b150760b506cc23eab0e21de1a3165c246bcf915352210cf821ab72b25cee7
15de008ef544674ce7a78ae5531a131de4da2d00a406a9f5d068d0046e343d1f,-1,1,1,4.1361727,1596688830,Ticket,49b150760b506cc23eab0e21de1a3165c246bcf915352210cf821ab72b25cee7
20a3c6fafaa9cdb28c5a0a4847e4906088bdc9693461665e8a34a91809981e5e,-1,1,1,4.1361727,1596688830,Ticket,49b150760b506cc23eab0e21de1a3165c246bcf915352210cf821ab72b25cee7
20a3c6fafaa9cdb28c5a0a4847e4906088bdc9693461665e8a34a91809981e5e,-1,0,1,0.06055234,1596688830,Ticket,49b150760b506cc23eab0e21de1a3165c246bcf915352210cf821ab72b25cee7
2413af5fcf49ca4d0dd2e9282e8ed8a6914377ee24f5f3f4618846004e6d649d,-1,1,1,4.1361727,1596688830,Ticket,49b150760b506cc23eab0e21de1a3165c246bcf915352210cf821ab72b25cee7
2413af5fcf49ca4d0dd2e9282e8ed8a6914377ee24f5f3f4618846004e6d649d,-1,0,1,0.06055234,1596688830,Ticket,49b150760b506cc23eab0e21de1a3165c246bcf915352210cf821ab72b25cee7
2e5ac80fabb089782afd198090d2974c7f502092f92fead0f0ca3c7625ec1343,-1,1,1,4.1361727,1596688830,Ticket,49b150760b506cc23eab0e21de1a3165c246bcf915352210cf821ab72b25cee7
2e5ac80fabb089782afd198090d2974c7f502092f92fead0f0ca3c7625ec1343,-1,0,1,0.06055234,1596688830,Ticket,49b150760b506cc23eab0e21de1a3165c246bcf915352210cf821ab72b25cee7
657e1f8447c375bffa33abc5ca01e6a3983752705252134c3a17f803ac1e0cd3,-1,0,1,0.06055234,1596688830,Ticket,49b150760b506cc23eab0e21de1a3165c246bcf915352210cf821ab72b25cee7
