tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0acab99043dc845ab2844f93ad1b6317f689c8f12c6fcb47fac733ba241d41f3,-1,1,1,80.83951584,1644896104,Ticket,6af810fdac6a7da23e57c85c505e145a3d7b89597371062ccf4943a191c1e097
0acab99043dc845ab2844f93ad1b6317f689c8f12c6fcb47fac733ba241d41f3,-1,0,1,0.03979653,1644896104,Ticket,6af810fdac6a7da23e57c85c505e145a3d7b89597371062ccf4943a191c1e097
19ad113c8600f71eba7074ddd7147d834b1d0527e175f24c19b038e6fc3d52a5,-1,0,1,0.03979653,1644896104,Ticket,6af810fdac6a7da23e57c85c505e145a3d7b89597371062ccf4943a191c1e097
19ad113c8600f71eba7074ddd7147d834b1d0527e175f24c19b038e6fc3d52a5,-1,1,1,80.83951584,1644896104,Ticket,6af810fdac6a7da23e57c85c505e145a3d7b89597371062ccf4943a191c1e097
21c4a5b96015426e262cd4bb359bce56f8fd422b2544e885da1adf4e1ff63ff0,-1,1,1,80.83951584,1644896104,Ticket,6af810fdac6a7da23e57c85c505e145a3d7b89597371062ccf4943a191c1e097
21c4a5b96015426e262cd4bb359bce56f8fd422b2544e885da1adf4e1ff63ff0,-1,0,1,0.03979653,1644896104,Ticket,6af810fdac6a7da23e57c85c505e145a3d7b89597371062ccf4943a191c1e097
3717cb89e16b4c52c4375af6220512bb84c92e4b5cd451c939d953760a1e64cd,-1,0,1,0.03979653,1644896104,Ticket,6af810fdac6a7da23e57c85c505e145a3d7b89597371062ccf4943a191c1e097
3717cb89e16b4c52c4375af6220512bb84c92e4b5cd451c939d953760a1e64cd,-1,1,1,80.83951584,1644896104,Ticket,6af810fdac6a7da23e57c85c505e145a3d7b89597371062ccf4943a191c1e097
39641ea1ddb4f0302a68c615664ff5e8e821b31c5bae7c43b5e55ef67895791a,-1,0,1,0.03979653,1644896104,Ticket,6af810fdac6a7da23e57c85c505e145a3d7b89597371062ccf4943a191c1e097
39641ea1ddb4f0302a68c615664ff5e8e821b31c5bae7c43b5e55ef67895791a,-1,1,1,80.83951584,1644896104,Ticket,6af810fdac6a7da23e57c85c505e145a3d7b89597371062ccf4943a191c1e097
43bca680cf6eb7ee745f092d2ed09f3a8a9028275668151b23e2ce1bbe8e6cac,-1,0,1,0.03979653,1644896104,Ticket,6af810fdac6a7da23e57c85c505e145a3d7b89597371062ccf4943a191c1e097
43bca680cf6eb7ee745f092d2ed09f3a8a9028275668151b23e2ce1bbe8e6cac,-1,1,1,80.83951584,1644896104,Ticket,6af810fdac6a7da23e57c85c505e145a3d7b89597371062ccf4943a191c1e097
6127d7e1276da8cb63cb38f23147eab1941cd87a8d58dc0a73ea84707eb753ac,-1,1,1,80.83951584,1644896104,Ticket,6af810fdac6a7da23e57c85c505e145a3d7b89597371062ccf4943a191c1e097
6127d7e1276da8cb63cb38f23147eab1941cd87a8d58dc0a73ea84707eb753ac,-1,0,1,0.03979653,1644896104,Ticket,6af810fdac6a7da23e57c85c505e145a3d7b89597371062ccf4943a191c1e097
62b421a002e9b8fb06a9b78cd9239114399d7585ea2915d9b89e79cb722ee9d1,-1,0,1,0.03979653,1644896104,Ticket,6af810fdac6a7da23e57c85c505e145a3d7b89597371062ccf4943a191c1e097
62b421a002e9b8fb06a9b78cd9239114399d7585ea2915d9b89e79cb722ee9d1,-1,1,1,80.83951584,1644896104,Ticket,6af810fdac6a7da23e57c85c505e145a3d7b89597371062ccf4943a191c1e097
6f3804dc2cb7b073cdf7c48e3fe8af00d31bb1de49da1ccfbe724a56729d87d1,-1,0,1,0.03979653,1644896104,Ticket,6af810fdac6a7da23e57c85c505e145a3d7b89597371062ccf4943a191c1e097
6f3804dc2cb7b073cdf7c48e3fe8af00d31bb1de49da1ccfbe724a56729d87d1,-1,1,1,80.83951584,1644896104,Ticket,6af810fdac6a7da23e57c85c505e145a3d7b89597371062ccf4943a191c1e097
74536912b5e964307830d65ef2d96f3450aa687e5e426a64fb4bb12d15bb008c,-1,0,1,0.03979653,1644896104,Ticket,6af810fdac6a7da23e57c85c505e145a3d7b89597371062ccf4943a191c1e097
74536912b5e964307830d65ef2d96f3450aa687e5e426a64fb4bb12d15bb008c,-1,1,1,80.83951584,1644896104,Ticket,6af810fdac6a7da23e57c85c505e145a3d7b89597371062ccf4943a191c1e097
76570fa79d8d2412c2addf0fad04a29d0b8f1b7f364ca3e4d6591663e4563b86,-1,0,1,0.03979653,1644896104,Ticket,6af810fdac6a7da23e57c85c505e145a3d7b89597371062ccf4943a191c1e097
76570fa79d8d2412c2addf0fad04a29d0b8f1b7f364ca3e4d6591663e4563b86,-1,1,1,80.83951584,1644896104,Ticket,6af810fdac6a7da23e57c85c505e145a3d7b89597371062ccf4943a191c1e097
901017cd83252f9e650e7b2c0e2ccfb0689015fad4bed40c0ba0a33065750523,-1,1,1,80.83951584,1644896104,Ticket,6af810fdac6a7da23e57c85c505e145a3d7b89597371062ccf4943a191c1e097
901017cd83252f9e650e7b2c0e2ccfb0689015fad4bed40c0ba0a33065750523,-1,0,1,0.03979653,1644896104,Ticket,6af810fdac6a7da23e57c85c505e145a3d7b89597371062ccf4943a191c1e097
ad227321f1a10dfc05ef284fc9dc1da0a19eed58ea530b4b0eb1459c440278e2,-1,1,1,80.83951584,1644896104,Ticket,6af810fdac6a7da23e57c85c505e145a3d7b89597371062ccf4943a191c1e097
ad227321f1a10dfc05ef284fc9dc1da0a19eed58ea530b4b0eb1459c440278e2,-1,0,1,0.03979653,1644896104,Ticket,6af810fdac6a7da23e57c85c505e145a3d7b89597371062ccf4943a191c1e097
b31958256fa2ba72c4319b743ddb8784afd21e96b98b06059fe300da552a544f,-1,1,1,80.83951584,1644896104,Ticket,6af810fdac6a7da23e57c85c505e145a3d7b89597371062ccf4943a191c1e097
b31958256fa2ba72c4319b743ddb8784afd21e96b98b06059fe300da552a544f,-1,0,1,0.03979653,1644896104,Ticket,6af810fdac6a7da23e57c85c505e145a3d7b89597371062ccf4943a191c1e097
e89a5f18cce61bdadc934a2c994b65007088d91e166fe4d4f3f452e70e8efaad,-1,0,1,0.03979653,1644896104,Ticket,6af810fdac6a7da23e57c85c505e145a3d7b89597371062ccf4943a191c1e097
e89a5f18cce61bdadc934a2c994b65007088d91e166fe4d4f3f452e70e8efaad,-1,1,1,80.83951584,1644896104,Ticket,6af810fdac6a7da23e57c85c505e145a3d7b89597371062ccf4943a191c1e097
ea1646f2f9399ad24a714020b435aa4aacbe81393a05d6c7e95a34609458890e,-1,0,1,0.03979653,1644896104,Ticket,6af810fdac6a7da23e57c85c505e145a3d7b89597371062ccf4943a191c1e097
ea1646f2f9399ad24a714020b435aa4aacbe81393a05d6c7e95a34609458890e,-1,1,1,80.83951584,1644896104,Ticket,6af810fdac6a7da23e57c85c505e145a3d7b89597371062ccf4943a191c1e097
fc6e125177b5846ec97a4a532d73be29b0c44dcf89651cdaf5b0e9b682a2ec31,-1,0,1,0.03979653,1644896104,Ticket,6af810fdac6a7da23e57c85c505e145a3d7b89597371062ccf4943a191c1e097
fc6e125177b5846ec97a4a532d73be29b0c44dcf89651cdaf5b0e9b682a2ec31,-1,1,1,80.83951584,1644896104,Ticket,6af810fdac6a7da23e57c85c505e145a3d7b89597371062ccf4943a191c1e097
6af810fdac6a7da23e57c85c505e145a3d7b89597371062ccf4943a191c1e097,1,32,1,0.03979653,1644895849,Regular,43bca680cf6eb7ee745f092d2ed09f3a8a9028275668151b23e2ce1bbe8e6cac
6af810fdac6a7da23e57c85c505e145a3d7b89597371062ccf4943a191c1e097,1,11,1,80.83951584,1644895849,Regular,21c4a5b96015426e262cd4bb359bce56f8fd422b2544e885da1adf4e1ff63ff0
