tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
271ba15456cf8c98c404ba13e2fc999ba256a9e86dd068691aba44f8b0c1f59e,-1,322,1,241.04271138,1597423135,Regular,4f9c89f857d03be871d364d3155c9c46405e1f55f269f60b432e8a4fcb38c0b7
1645ed1f1a36fb2d3c4a013267e0e83680ca40aa73c3abc8fcdbe4520ee6b7b1,-1,282,1,241.04271138,1597420823,Regular,7e35f33870178717de50a3ea69fc31a82a4bfd36863720ce14dcd6b5c6962ca3
2749713dc828d3a126627a248493b99c78c45d941f5d7543c77cf6a201c242c2,-1,1,1,239.61771886,1571822771,Vote,5b982edcaaa6f93ec740d6594fe8f6a39c01fd58cd43965b4093f7f65edf8468
dc7bfb740cd7c681dcccdf11ffff28ece8b2da1d2cc7e908f7466c8c29b33d8e,-1,1,1,239.61771886,1570509870,Vote,101c54e4a291145b7520b85ccf1c9d2718ec49327616827c53bcd60653d6920a
e05cefe91352fb6e1036356ae593c6c7d28072afd0eb5bfd09f40d34e38917ca,-1,13,1,241.04271138,1570282165,Regular,d8ca16e6a6b25286e5fec8d0d3559e7d2e24ba6ef15ff77d3731c69964468160
d8ca16e6a6b25286e5fec8d0d3559e7d2e24ba6ef15ff77d3731c69964468160,1,2,1,241.04271138,1570238960,Vote,e05cefe91352fb6e1036356ae593c6c7d28072afd0eb5bfd09f40d34e38917ca
5f70be36bb12ee985a3e47d50a4e7c7a2d25180061835a6f0f52af170eb5160a,-1,1,1,239.61771886,1569910884,Vote,3dd52ec594ffed00dbf9e18bfe3ba56fead8382e893c56d0c6385d42e894cba2
7e35f33870178717de50a3ea69fc31a82a4bfd36863720ce14dcd6b5c6962ca3,1,2,1,241.04271138,1569724873,Vote,1645ed1f1a36fb2d3c4a013267e0e83680ca40aa73c3abc8fcdbe4520ee6b7b1
0a7654e0f2a01bd605446ecee7994216663d931f9c222d7ded63369bf3d705a1,-1,1,1,239.61771886,1569461727,Vote,635720252d4368bbedf1848ca5acf71c2133bc22cac361930c3ee54969057d42
4f9c89f857d03be871d364d3155c9c46405e1f55f269f60b432e8a4fcb38c0b7,1,2,1,241.04271138,1569412874,Vote,271ba15456cf8c98c404ba13e2fc999ba256a9e86dd068691aba44f8b0c1f59e
2de4185114196bb7f7fdb967c46d9d0d5f3ad7b5a65d984a99a4a9cba96a6a15,-1,1,1,239.61771886,1569155305,Vote,42ab60d86bf764cfd4f1cca9e178cb1d8042f70d8fd8eeba51d4f30e445f612c
dd0537d02e4296cd12180f4f91d543e296005733a790e73ecba799891a95c035,-1,1,1,239.61771886,1569088186,Vote,33c6498fe2b4d42e7503ab60111daefbc21b85f940f2d073e1893e174bec264f
71e185fbe965faaac36f9106a0af4e759aa29b5f19b7491e913e446703e08fb9,-1,1,1,239.61771886,1568719594,Vote,f793cbd693806d952222ddc60811b6c1a6ba718dbb9d93e46c83461fa587c67e
2e402dd839e2992168e0fc71fc94bee4498e9625815d9c94004fb50818e4c467,-1,1,1,239.61771886,1568667994,Vote,dbd116779d058309d4c57d7824649720731ad026370dda465987e81ccb46672c
1b3e936fd3dbe7961a46938631b8fb8062a9f1475fd9179ae9f9eb0bf4d204d1,-1,1,1,239.61771886,1568560237,Vote,9be7ee999fe860e2a5941c22d0e571e55cb6324d425f5c5b8b8d2fec41f5d379
f4d033f13ccdb81409f883e467b74950a02badc7e9a5545e992723af6238c0aa,-1,1,1,239.61771886,1568513878,Vote,5ed45563ec445161a9862a8123748f69feccd043e817fbb57967a93609ae5cc9
58d0c0768aab16ca1639c58db86fefa3331e17d3976bfaf8fd6c10e213ac130a,-1,1,1,241.04271138,1568494816,Regular,bcf43c88c70a15fb9d24787791869b2da855dca864b6e9c70e08a0550ef73a6d
bcf43c88c70a15fb9d24787791869b2da855dca864b6e9c70e08a0550ef73a6d,1,2,1,241.04271138,1568448646,Vote,58d0c0768aab16ca1639c58db86fefa3331e17d3976bfaf8fd6c10e213ac130a
2e45a60d9c4ceb98eee7b80fa9bbdf3a6d8ada863856dc2e2c3a947b96be75be,-1,1,1,239.61771886,1568354074,Vote,41e7b259737a9537a8b5528321fbf81c3a3d0419ff25d6d6190e7a601dc6add4
6d12466aeb782e2ecc7fe12ff9155109caf773a9c6403eaf8f9a5234aad9afff,-1,1,1,239.61771886,1568339584,Vote,0eab10348c4d07ad89fc1de6ce33258622ff6f1c98889c17fd9e7ecda32bfe1a
2df322d421aab141c9c78a54a55762900ec54b0977b1bf0e951b4f48cc53ee54,-1,1,1,239.61771886,1568315804,Vote,b551347e3738f76c893380cc5da0fad47163a29212b15e29c038dfa13567eaaa
f6585a7981cb39120a51580463e8def0bb36d83064992db7783b9cd9aaf7bf27,-1,1,1,239.61771886,1568283779,Vote,d2e193118b7e96ffaec08dde403a82b9687dbc01449b44f27d44730c30a7acbf
e98b757c15e85d34a411d995e8cc646f3a5175d4039d2268f0ac15f896391095,-1,1,1,239.61771886,1568191579,Vote,2f7d9872254c7062736f278162433ef45f0471f0f8d421c80f90f6d82db63f5a
daf84f43891b6152907774166d88305426dda3c6fbc46f9ca87753e0c319ece3,-1,1,1,239.61771886,1568149174,Vote,2c03a0d11ceef18027cfe0b35b34c3025508838d292dabfbbc6c51bf43412732
1983b77c301317e9d24406cb32fb81d1d7d9af6b207d205d06cae56ff5f0e1c5,-1,1,1,239.61771886,1568144292,Vote,8e39a37f7c8c63ccb1c8fa65626ca3bb9d58b1ffaa36d06225fb44a2e6fb7cdf
ac6a166cfccfd7f505dcf3b937d781e97db51530eda8c28e310f121a1097d289,-1,2,1,241.08806889,1568138010,Regular,6948267a554ba6a0b3f312519208c180e00b28585dffe8ead392c05962ecb6d1
33314f0d991d077038f5a5af77a201c8b3609768a820bfbc1affdb955b997335,-1,2,1,241.08806889,1568129462,Regular,b330a70cb9162935181d47d639e522bfe48f2edc98965313d68b9e5240061555
ff2e61a75c09ca09832c31b2cb950d82f8bbd4c8467fdef92f69f0252402878d,-1,1,1,239.61771886,1568122505,Vote,cf9ef04b7d46a2e0d6d87108ddc917e12bb14c14e35a4e03ca8388689ee625a7
6948267a554ba6a0b3f312519208c180e00b28585dffe8ead392c05962ecb6d1,1,2,1,241.08806889,1568102596,Vote,ac6a166cfccfd7f505dcf3b937d781e97db51530eda8c28e310f121a1097d289
b330a70cb9162935181d47d639e522bfe48f2edc98965313d68b9e5240061555,1,2,1,241.08806889,1568085968,Vote,33314f0d991d077038f5a5af77a201c8b3609768a820bfbc1affdb955b997335
00278cf189d189edf3a8d7650d3c2e5f7284ec847ace2799101dbdcea1d1429b,-1,1,1,239.61771886,1567873766,Vote,746b8e2f867fb0d83c97eb80d28d5d1ece878fb98f03bfb49e7aaa70a116075a
f49ad28f444331d99adfaa0a0b44f28f16fcf1bc78fe77c15753e3b82ea4bb63,-1,1,1,239.61771886,1567840208,Vote,bc4affd5b922de6142ba48c4872dc2e5901ecb7b8ff66a5e6956f70b10f6b582
0eab10348c4d07ad89fc1de6ce33258622ff6f1c98889c17fd9e7ecda32bfe1a,1,0,1,239.61771886,1567740628,Ticket,6d12466aeb782e2ecc7fe12ff9155109caf773a9c6403eaf8f9a5234aad9afff
