tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74aeafbc0550e21786fa70cb0071eacfccabed8bde33625f0edee30f7919c3fa,-1,169,1,18.0611562,1655106717,Regular,41c09f308d909de90f5b090fcf0d697c134de4ce9ca2743718842cfa445d037c
74aeafbc0550e21786fa70cb0071eacfccabed8bde33625f0edee30f7919c3fa,-1,168,1,0.03444427,1655106717,Regular,41c09f308d909de90f5b090fcf0d697c134de4ce9ca2743718842cfa445d037c
59af66f04922b09e26ef0c5308ac09efc9cd2a150d3e5dd619316dfa675228f2,-1,1,1,18.0611562,1655085574,Ticket,41c09f308d909de90f5b090fcf0d697c134de4ce9ca2743718842cfa445d037c
59af66f04922b09e26ef0c5308ac09efc9cd2a150d3e5dd619316dfa675228f2,-1,0,1,0.03444427,1655085574,Ticket,41c09f308d909de90f5b090fcf0d697c134de4ce9ca2743718842cfa445d037c
7ce515f1d4bb226ff0f6b53f411969a5f1b2596037a1513c1037b9c64a132899,-1,0,1,0.03444427,1655085574,Ticket,41c09f308d909de90f5b090fcf0d697c134de4ce9ca2743718842cfa445d037c
7ce515f1d4bb226ff0f6b53f411969a5f1b2596037a1513c1037b9c64a132899,-1,1,1,18.0611562,1655085574,Ticket,41c09f308d909de90f5b090fcf0d697c134de4ce9ca2743718842cfa445d037c
0c916d6a7f772e39da978e3b6ebbcc0c3d3be2e7c33a9c75f4f9d5878ac9b9be,-1,1,1,18.0611562,1655085227,Ticket,41c09f308d909de90f5b090fcf0d697c134de4ce9ca2743718842cfa445d037c
0c916d6a7f772e39da978e3b6ebbcc0c3d3be2e7c33a9c75f4f9d5878ac9b9be,-1,0,1,0.03444427,1655085227,Ticket,41c09f308d909de90f5b090fcf0d697c134de4ce9ca2743718842cfa445d037c
92144d3cfcc1194830a31119bed121b1ebc5b09a353e8118595bda92cfa9d6f9,-1,0,1,0.03444427,1655085227,Ticket,41c09f308d909de90f5b090fcf0d697c134de4ce9ca2743718842cfa445d037c
92144d3cfcc1194830a31119bed121b1ebc5b09a353e8118595bda92cfa9d6f9,-1,1,1,18.0611562,1655085227,Ticket,41c09f308d909de90f5b090fcf0d697c134de4ce9ca2743718842cfa445d037c
41c09f308d909de90f5b090fcf0d697c134de4ce9ca2743718842cfa445d037c,1,4,1,0.03444427,1655085200,Regular,92144d3cfcc1194830a31119bed121b1ebc5b09a353e8118595bda92cfa9d6f9
41c09f308d909de90f5b090fcf0d697c134de4ce9ca2743718842cfa445d037c,1,5,1,18.0611562,1655085200,Regular,92144d3cfcc1194830a31119bed121b1ebc5b09a353e8118595bda92cfa9d6f9
41c09f308d909de90f5b090fcf0d697c134de4ce9ca2743718842cfa445d037c,1,2,1,0.03444427,1655085200,Regular,74aeafbc0550e21786fa70cb0071eacfccabed8bde33625f0edee30f7919c3fa
41c09f308d909de90f5b090fcf0d697c134de4ce9ca2743718842cfa445d037c,1,7,1,18.0611562,1655085200,Regular,59af66f04922b09e26ef0c5308ac09efc9cd2a150d3e5dd619316dfa675228f2
41c09f308d909de90f5b090fcf0d697c134de4ce9ca2743718842cfa445d037c,1,6,1,0.03444427,1655085200,Regular,59af66f04922b09e26ef0c5308ac09efc9cd2a150d3e5dd619316dfa675228f2
41c09f308d909de90f5b090fcf0d697c134de4ce9ca2743718842cfa445d037c,1,9,1,18.0611562,1655085200,Regular,7ce515f1d4bb226ff0f6b53f411969a5f1b2596037a1513c1037b9c64a132899
41c09f308d909de90f5b090fcf0d697c134de4ce9ca2743718842cfa445d037c,1,8,1,0.03444427,1655085200,Regular,7ce515f1d4bb226ff0f6b53f411969a5f1b2596037a1513c1037b9c64a132899
41c09f308d909de90f5b090fcf0d697c134de4ce9ca2743718842cfa445d037c,1,1,1,18.0611562,1655085200,Regular,0c916d6a7f772e39da978e3b6ebbcc0c3d3be2e7c33a9c75f4f9d5878ac9b9be
41c09f308d909de90f5b090fcf0d697c134de4ce9ca2743718842cfa445d037c,1,0,1,0.03444427,1655085200,Regular,0c916d6a7f772e39da978e3b6ebbcc0c3d3be2e7c33a9c75f4f9d5878ac9b9be
41c09f308d909de90f5b090fcf0d697c134de4ce9ca2743718842cfa445d037c,1,3,1,18.0611562,1655085200,Regular,74aeafbc0550e21786fa70cb0071eacfccabed8bde33625f0edee30f7919c3fa
