tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c493f49db39da9d84eafbf2339c7bd294100da09f14f7d90be82724e8441e153,-1,12,1,31.70487015,1603892516,Regular,fcb3e79f356443826b623cbb96c28471058dd7d1f4c2d0b890756ce7d5348fe5
fcb3e79f356443826b623cbb96c28471058dd7d1f4c2d0b890756ce7d5348fe5,1,3,1,31.70487015,1603723214,Vote,c493f49db39da9d84eafbf2339c7bd294100da09f14f7d90be82724e8441e153
b1a0873490a37c72fd9d0b60ac226dd5aa2995a25823f3fdb9ffcd524da687f4,-1,4,1,31.734054,1600973895,Regular,67a461674ac857fbba30f9cea7dbf459835acec68dab33822aecedcc9572fd53
67a461674ac857fbba30f9cea7dbf459835acec68dab33822aecedcc9572fd53,1,3,1,31.734054,1600937423,Vote,b1a0873490a37c72fd9d0b60ac226dd5aa2995a25823f3fdb9ffcd524da687f4
1ac73803e4ee866a3e8bbf4923b1cddb853616f2ba48f44b0df6b2abb951abb9,-1,4,1,31.734054,1600599686,Regular,40d05e33c90be1b8b33e84419e884d2d7e4c11ec2de0173e80308aacc8dc30a2
40d05e33c90be1b8b33e84419e884d2d7e4c11ec2de0173e80308aacc8dc30a2,1,3,1,31.734054,1600566678,Vote,1ac73803e4ee866a3e8bbf4923b1cddb853616f2ba48f44b0df6b2abb951abb9
9b4a46ee1b80882e41a2479757b57641dce70e23ddde84e501841d08e0c56d08,-1,24,1,31.76416677,1600183225,Regular,601ffbcde7c9b55683d33f4684a561b6ebec4c78f22c6520d348174e26ee2bb0
601ffbcde7c9b55683d33f4684a561b6ebec4c78f22c6520d348174e26ee2bb0,1,3,1,31.76416677,1600151692,Vote,9b4a46ee1b80882e41a2479757b57641dce70e23ddde84e501841d08e0c56d08
e56830066d036af67b79336e33784b01e656921645f7d91f062771e400f77cf6,-1,7,1,31.76416677,1600145580,Regular,5faf9aba525f8bf378dbaf8e6cf9c2df4e22c1d6a1f191261ac88676cee7a5ab
5faf9aba525f8bf378dbaf8e6cf9c2df4e22c1d6a1f191261ac88676cee7a5ab,1,3,1,31.76416677,1600105891,Vote,e56830066d036af67b79336e33784b01e656921645f7d91f062771e400f77cf6
c42ec8e2411c00d52ded1ef4106677729879ffe7bb0f0f0fef798af65e9425e9,-1,2,1,31.76416677,1599998442,Regular,44a179a72937f8c830fb641601a65c9f2f55410b1396b8787e30ce0cc01a4660
44a179a72937f8c830fb641601a65c9f2f55410b1396b8787e30ce0cc01a4660,1,3,1,31.76416677,1599957765,Vote,c42ec8e2411c00d52ded1ef4106677729879ffe7bb0f0f0fef798af65e9425e9
bc96fedd1580bb0ecf45118755a5ca1781145f2dd69c69e44f03c0a2c8de3c31,-1,130,1,31.76416677,1599709464,Regular,3aa95e58307767017e3ac5947a128b50e194c2a0a0e2bcb12ab716bba2266257
3aa95e58307767017e3ac5947a128b50e194c2a0a0e2bcb12ab716bba2266257,1,3,1,31.76416677,1599653700,Vote,bc96fedd1580bb0ecf45118755a5ca1781145f2dd69c69e44f03c0a2c8de3c31
352c92aef18b659df1bc1fd6945a5261d0ff199937aef5808548e5d4809268aa,-1,0,1,0.07044312,1599565597,Ticket,0f3057a86f07df244339f6dc5625942480f0860f49d9ddf0fb8f843c4cc158ee
352c92aef18b659df1bc1fd6945a5261d0ff199937aef5808548e5d4809268aa,-1,1,1,30.78855271,1599565597,Ticket,0f3057a86f07df244339f6dc5625942480f0860f49d9ddf0fb8f843c4cc158ee
519825e2cb54d1617e5b7cdf6933a349a75f7692306ff11d2f81b4508d1b08cf,-1,0,1,0.07044312,1599565597,Ticket,0f3057a86f07df244339f6dc5625942480f0860f49d9ddf0fb8f843c4cc158ee
519825e2cb54d1617e5b7cdf6933a349a75f7692306ff11d2f81b4508d1b08cf,-1,1,1,30.78855271,1599565597,Ticket,0f3057a86f07df244339f6dc5625942480f0860f49d9ddf0fb8f843c4cc158ee
a1e917323fb71cde1b694e577a731667bab2b4566eebd3ee7f361b58578afbd7,-1,0,1,0.07044312,1599565597,Ticket,0f3057a86f07df244339f6dc5625942480f0860f49d9ddf0fb8f843c4cc158ee
a1e917323fb71cde1b694e577a731667bab2b4566eebd3ee7f361b58578afbd7,-1,1,1,30.78855271,1599565597,Ticket,0f3057a86f07df244339f6dc5625942480f0860f49d9ddf0fb8f843c4cc158ee
0f3057a86f07df244339f6dc5625942480f0860f49d9ddf0fb8f843c4cc158ee,1,0,1,0.07044312,1599565529,Regular,352c92aef18b659df1bc1fd6945a5261d0ff199937aef5808548e5d4809268aa
0f3057a86f07df244339f6dc5625942480f0860f49d9ddf0fb8f843c4cc158ee,1,3,1,30.78855271,1599565529,Regular,519825e2cb54d1617e5b7cdf6933a349a75f7692306ff11d2f81b4508d1b08cf
0f3057a86f07df244339f6dc5625942480f0860f49d9ddf0fb8f843c4cc158ee,1,2,1,0.07044312,1599565529,Regular,519825e2cb54d1617e5b7cdf6933a349a75f7692306ff11d2f81b4508d1b08cf
0f3057a86f07df244339f6dc5625942480f0860f49d9ddf0fb8f843c4cc158ee,1,5,1,30.78855271,1599565529,Regular,a1e917323fb71cde1b694e577a731667bab2b4566eebd3ee7f361b58578afbd7
0f3057a86f07df244339f6dc5625942480f0860f49d9ddf0fb8f843c4cc158ee,1,4,1,0.07044312,1599565529,Regular,a1e917323fb71cde1b694e577a731667bab2b4566eebd3ee7f361b58578afbd7
0f3057a86f07df244339f6dc5625942480f0860f49d9ddf0fb8f843c4cc158ee,1,1,1,30.78855271,1599565529,Regular,352c92aef18b659df1bc1fd6945a5261d0ff199937aef5808548e5d4809268aa
