tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0939e025fdad373d573ea664b745b340d7d200c8775dbc10c3ccb8a81ac9710d,-1,1,1,8.42372468,1593457063,Ticket,bf05221b2913ec4fbb5f10631e76faca723986e7e3c29f90ae7ae9bdea803f18
0939e025fdad373d573ea664b745b340d7d200c8775dbc10c3ccb8a81ac9710d,-1,0,1,0.06898043,1593457063,Ticket,bf05221b2913ec4fbb5f10631e76faca723986e7e3c29f90ae7ae9bdea803f18
0a55dec8fd1f95fe902b75b29ea5e4f8bcb0694d4dde1db737c3e72ea520ce1f,-1,1,1,8.42372468,1593457063,Ticket,bf05221b2913ec4fbb5f10631e76faca723986e7e3c29f90ae7ae9bdea803f18
0a55dec8fd1f95fe902b75b29ea5e4f8bcb0694d4dde1db737c3e72ea520ce1f,-1,0,1,0.06898043,1593457063,Ticket,bf05221b2913ec4fbb5f10631e76faca723986e7e3c29f90ae7ae9bdea803f18
17e73300fb65ff3bc05f85847a1737c47c40678f786b584f5423e23fac28bd6b,-1,1,1,8.42372468,1593457063,Ticket,bf05221b2913ec4fbb5f10631e76faca723986e7e3c29f90ae7ae9bdea803f18
17e73300fb65ff3bc05f85847a1737c47c40678f786b584f5423e23fac28bd6b,-1,0,1,0.06898043,1593457063,Ticket,bf05221b2913ec4fbb5f10631e76faca723986e7e3c29f90ae7ae9bdea803f18
1ec6adca4538d22799dde85201512bcd224a7ee3b5518aa78d056ce6b6557e5a,-1,0,1,0.06898043,1593457063,Ticket,bf05221b2913ec4fbb5f10631e76faca723986e7e3c29f90ae7ae9bdea803f18
1ec6adca4538d22799dde85201512bcd224a7ee3b5518aa78d056ce6b6557e5a,-1,1,1,8.42372468,1593457063,Ticket,bf05221b2913ec4fbb5f10631e76faca723986e7e3c29f90ae7ae9bdea803f18
27404d054c95f0a48227f967b1fbab73d4641683d694e29f703830a3ea648ec1,-1,1,1,8.42372468,1593457063,Ticket,bf05221b2913ec4fbb5f10631e76faca723986e7e3c29f90ae7ae9bdea803f18
27404d054c95f0a48227f967b1fbab73d4641683d694e29f703830a3ea648ec1,-1,0,1,0.06898043,1593457063,Ticket,bf05221b2913ec4fbb5f10631e76faca723986e7e3c29f90ae7ae9bdea803f18
426c9fec549ab39bcb7029e106838a8a48dfc1807dd3b32fb49e957bc18408f9,-1,1,1,8.42372468,1593457063,Ticket,bf05221b2913ec4fbb5f10631e76faca723986e7e3c29f90ae7ae9bdea803f18
426c9fec549ab39bcb7029e106838a8a48dfc1807dd3b32fb49e957bc18408f9,-1,0,1,0.06898043,1593457063,Ticket,bf05221b2913ec4fbb5f10631e76faca723986e7e3c29f90ae7ae9bdea803f18
56746685722f13e4076735506e8c5a0e47c787a7fd69067362564bf9ed6e8c4e,-1,1,1,8.42372468,1593457063,Ticket,bf05221b2913ec4fbb5f10631e76faca723986e7e3c29f90ae7ae9bdea803f18
56746685722f13e4076735506e8c5a0e47c787a7fd69067362564bf9ed6e8c4e,-1,0,1,0.06898043,1593457063,Ticket,bf05221b2913ec4fbb5f10631e76faca723986e7e3c29f90ae7ae9bdea803f18
59b25329a57a36d6f56c7b312357e7ff599644fb40e266d13e7255c4afb6d8bf,-1,1,1,8.42372468,1593457063,Ticket,bf05221b2913ec4fbb5f10631e76faca723986e7e3c29f90ae7ae9bdea803f18
59b25329a57a36d6f56c7b312357e7ff599644fb40e266d13e7255c4afb6d8bf,-1,0,1,0.06898043,1593457063,Ticket,bf05221b2913ec4fbb5f10631e76faca723986e7e3c29f90ae7ae9bdea803f18
68a5a410504f6a434504ae6573f58a0b47e61862f8384156ebd85febe3b2cc09,-1,1,1,8.42372468,1593457063,Ticket,bf05221b2913ec4fbb5f10631e76faca723986e7e3c29f90ae7ae9bdea803f18
