tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40e0753ec954c3768ddbee00d36985372ba9f24ca40d8bed4c07ad28c4502472,-1,2,1,6.7323298,1617110747,Regular,918c82d24e4b6afb769fd58fc5d1282991d55c8bbc82a5002e9c684b77e0c426
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,36,1,6.7323298,1617107233,Regular,fe83f0ddabe08d2b774d37021b7239d110ba9265bf13101c3e82a8a4c133e710
918c82d24e4b6afb769fd58fc5d1282991d55c8bbc82a5002e9c684b77e0c426,1,3,1,6.7323298,1613398744,Vote,40e0753ec954c3768ddbee00d36985372ba9f24ca40d8bed4c07ad28c4502472
fe83f0ddabe08d2b774d37021b7239d110ba9265bf13101c3e82a8a4c133e710,1,3,1,6.7323298,1613344068,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
86c3bab253fb580cae069801434222101e4d2830713707efc2ac2a83d95fc7fe,-1,359,1,6.7578994,1613158951,Regular,f021566d11d266f98236e313789272736c2ceab95849fe2331d6aa615fbff67c
fd21f3360a17d3388cf42fd17e3e9c100f9bea49551eed6db962b819bf8adab8,-1,122,1,6.7323298,1613110644,Regular,1ae5e31eaa08e1ac5c917d2cd214f40b77866c451603f93de46c730bdfd2fb62
6b8b571a2b5cbde221c66cadb07016dd6aaefed4fc99edb9067240b6f907ad75,-1,339,1,6.7578994,1613067234,Regular,02eef4524affd316cf8f46b0f61c11c11bae36254026c13e826a7e5d9cde8b2a
6b8b571a2b5cbde221c66cadb07016dd6aaefed4fc99edb9067240b6f907ad75,-1,51,1,6.7323298,1613067234,Regular,a9d0ce2d9f3e6a945dc1d919d3414a5d25d49ae18fc8f5df13459605569a070a
a9d0ce2d9f3e6a945dc1d919d3414a5d25d49ae18fc8f5df13459605569a070a,1,3,1,6.7323298,1613041777,Vote,6b8b571a2b5cbde221c66cadb07016dd6aaefed4fc99edb9067240b6f907ad75
1ae5e31eaa08e1ac5c917d2cd214f40b77866c451603f93de46c730bdfd2fb62,1,3,1,6.7323298,1612948758,Vote,fd21f3360a17d3388cf42fd17e3e9c100f9bea49551eed6db962b819bf8adab8
02eef4524affd316cf8f46b0f61c11c11bae36254026c13e826a7e5d9cde8b2a,1,3,1,6.7578994,1612719192,Vote,6b8b571a2b5cbde221c66cadb07016dd6aaefed4fc99edb9067240b6f907ad75
f021566d11d266f98236e313789272736c2ceab95849fe2331d6aa615fbff67c,1,3,1,6.7578994,1612395403,Vote,86c3bab253fb580cae069801434222101e4d2830713707efc2ac2a83d95fc7fe
1f662f98078088e7af9515457322a9105422abc601372a839623fbd3ef219bae,-1,0,1,0.05456977,1612235017,Ticket,5eca08cd98098b3e415713fcafed3363a235d6bc9d87227a85f08cd1b2415e66
1f662f98078088e7af9515457322a9105422abc601372a839623fbd3ef219bae,-1,1,1,5.9295571,1612235017,Ticket,5eca08cd98098b3e415713fcafed3363a235d6bc9d87227a85f08cd1b2415e66
21fabad6b86ffc90bb6204d86117ae1134a52e5c5a06aa1544c615061fd31abd,-1,1,1,5.9295571,1612235017,Ticket,5eca08cd98098b3e415713fcafed3363a235d6bc9d87227a85f08cd1b2415e66
21fabad6b86ffc90bb6204d86117ae1134a52e5c5a06aa1544c615061fd31abd,-1,0,1,0.05456977,1612235017,Ticket,5eca08cd98098b3e415713fcafed3363a235d6bc9d87227a85f08cd1b2415e66
24134060d359e2bfdd0a41743b9a2eb8e025ce9da06147f067c5d93029a7238f,-1,1,1,5.9295571,1612235017,Ticket,5eca08cd98098b3e415713fcafed3363a235d6bc9d87227a85f08cd1b2415e66
24134060d359e2bfdd0a41743b9a2eb8e025ce9da06147f067c5d93029a7238f,-1,0,1,0.05456977,1612235017,Ticket,5eca08cd98098b3e415713fcafed3363a235d6bc9d87227a85f08cd1b2415e66
