tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b3a359bde64730fb9f0a2bb44d78d13d6588208eb3311b4b967cdf4568ffbc5,-1,13,1,92.97113703,1541721146,Regular,e91249bfd2299fc69295de383f0666a766c378a2cff6d789e01426a3c24c87b6
e91249bfd2299fc69295de383f0666a766c378a2cff6d789e01426a3c24c87b6,1,2,1,92.97113703,1541634594,Vote,0b3a359bde64730fb9f0a2bb44d78d13d6588208eb3311b4b967cdf4568ffbc5
5a0145ffe556b34a3ca5385c972e2baadd5254577330e70bf7d852392f60b4da,-1,3,1,93.10122174,1538710082,Regular,dbfad42d34871f61845eba83dfed1855f6712969fe1dc90810f2d76ffc81a6e9
dbfad42d34871f61845eba83dfed1855f6712969fe1dc90810f2d76ffc81a6e9,1,2,1,93.10122174,1538657277,Vote,5a0145ffe556b34a3ca5385c972e2baadd5254577330e70bf7d852392f60b4da
550d03ae1f71a600229111b14d97bfaacc0f62dab332c1a08a17115492611dc3,-1,1,1,93.10122174,1538406457,Regular,6f0deddc72832aedcc17e4d70443ef63948905179a8985da57ad70fc60ace19c
6f0deddc72832aedcc17e4d70443ef63948905179a8985da57ad70fc60ace19c,1,2,1,93.10122174,1538369896,Vote,550d03ae1f71a600229111b14d97bfaacc0f62dab332c1a08a17115492611dc3
c4e2354f755d69db690f3b65c182e5af778733cd37e4b34006a5aab4432af4fc,-1,0,1,93.10122174,1537574607,Regular,d720c5e71b136a38723cc6c7dc5b310dba7cea5a3926622a235ac3bd83f87013
d720c5e71b136a38723cc6c7dc5b310dba7cea5a3926622a235ac3bd83f87013,1,2,1,93.10122174,1537535603,Vote,c4e2354f755d69db690f3b65c182e5af778733cd37e4b34006a5aab4432af4fc
b8a5676c17a3da77697151a0133e1c1eb805eebcad05972a53637e4d4f022c08,-1,5,1,93.10122174,1537176693,Regular,2657b3467ba09ad43c8918a909ea55c1fc760b07eefee27fadaa7a1f0702fddf
3b09d3102c13ffc50ff294fb6f493d3513d44b30ec50c126d8951c52639b8d14,-1,1,1,93.10122174,1537172922,Regular,b0b9b2544cc592551f1648f3f2e737c9bfb5622153b1a45c4f0597c6bcd7046c
2657b3467ba09ad43c8918a909ea55c1fc760b07eefee27fadaa7a1f0702fddf,1,2,1,93.10122174,1537145393,Vote,b8a5676c17a3da77697151a0133e1c1eb805eebcad05972a53637e4d4f022c08
b0b9b2544cc592551f1648f3f2e737c9bfb5622153b1a45c4f0597c6bcd7046c,1,2,1,93.10122174,1537141729,Vote,3b09d3102c13ffc50ff294fb6f493d3513d44b30ec50c126d8951c52639b8d14
3fea69cd075dc870f42b3e781ca436264e97b01e0d5851741e260878124d55c6,-1,7,1,93.10122174,1536993912,Regular,a3c0852a259159a7fc5b7a860eb8b3c86e789fc7909b96578fc0f378281cad12
a3c0852a259159a7fc5b7a860eb8b3c86e789fc7909b96578fc0f378281cad12,1,2,1,93.10122174,1536842502,Vote,3fea69cd075dc870f42b3e781ca436264e97b01e0d5851741e260878124d55c6
98736313feceae1be282320a0cc9a172e0bd851128986f9a0d5602504255f000,-1,16,1,90.96262018,1536780391,Regular,84b4066a4d01518a1bc13d52cf6ef7af44203d97882a59bec3e175c74e011573
98736313feceae1be282320a0cc9a172e0bd851128986f9a0d5602504255f000,-1,17,1,90.96262018,1536780391,Regular,84b4066a4d01518a1bc13d52cf6ef7af44203d97882a59bec3e175c74e011573
98736313feceae1be282320a0cc9a172e0bd851128986f9a0d5602504255f000,-1,18,1,90.96262018,1536780391,Regular,84b4066a4d01518a1bc13d52cf6ef7af44203d97882a59bec3e175c74e011573
98736313feceae1be282320a0cc9a172e0bd851128986f9a0d5602504255f000,-1,19,1,90.96262018,1536780391,Regular,84b4066a4d01518a1bc13d52cf6ef7af44203d97882a59bec3e175c74e011573
98736313feceae1be282320a0cc9a172e0bd851128986f9a0d5602504255f000,-1,20,1,90.96262018,1536780391,Regular,84b4066a4d01518a1bc13d52cf6ef7af44203d97882a59bec3e175c74e011573
98736313feceae1be282320a0cc9a172e0bd851128986f9a0d5602504255f000,-1,21,1,90.96262018,1536780391,Regular,84b4066a4d01518a1bc13d52cf6ef7af44203d97882a59bec3e175c74e011573
98736313feceae1be282320a0cc9a172e0bd851128986f9a0d5602504255f000,-1,15,1,90.96262018,1536780391,Regular,84b4066a4d01518a1bc13d52cf6ef7af44203d97882a59bec3e175c74e011573
295f00cb684012c382d2030339caf7bb8bb711d6d4bd17be32a00e3800bf7ed7,-1,0,1,90.96262018,1536771604,Ticket,84b4066a4d01518a1bc13d52cf6ef7af44203d97882a59bec3e175c74e011573
3d1c76e8bb17ccbbdd395abd46897cf80235d8fff33a3f8442abb60181638d2f,-1,0,1,90.96262018,1536771604,Ticket,84b4066a4d01518a1bc13d52cf6ef7af44203d97882a59bec3e175c74e011573
ba5ce051afbafab8ca106dd025385660206c0639d591cd51792f41cfae61bb52,-1,0,1,90.96262018,1536771604,Ticket,84b4066a4d01518a1bc13d52cf6ef7af44203d97882a59bec3e175c74e011573
cf0eca9370db15fc9032588f8f381213f1f9f2fffd702a68c991cb0887d6eab8,-1,0,1,90.96262018,1536771604,Ticket,84b4066a4d01518a1bc13d52cf6ef7af44203d97882a59bec3e175c74e011573
0813dedd7fae011ce24b99841a1cee99f383e526ac65fa75066cc8628e7132f9,-1,0,1,90.96262018,1536771300,Ticket,84b4066a4d01518a1bc13d52cf6ef7af44203d97882a59bec3e175c74e011573
4e7f287911edddea366397cc8ad110f5e6303e16843fe65056d97ef849cefcdb,-1,0,1,90.96262018,1536771300,Ticket,84b4066a4d01518a1bc13d52cf6ef7af44203d97882a59bec3e175c74e011573
5467da1e4d1f15c6045436eadfbce1433f241b82497c822b59fe6a0338202855,-1,0,1,90.96262018,1536771300,Ticket,84b4066a4d01518a1bc13d52cf6ef7af44203d97882a59bec3e175c74e011573
7d9837ffc29f306c955cc9fa27e3049f9b1bf4b5cc4c8070fb09fd30de199a55,-1,0,1,90.96262018,1536771300,Ticket,84b4066a4d01518a1bc13d52cf6ef7af44203d97882a59bec3e175c74e011573
802e7bb68af356d0e9dc066915811252eb30cada47640beb255f3fb447c29bcd,-1,0,1,90.96262018,1536771255,Ticket,84b4066a4d01518a1bc13d52cf6ef7af44203d97882a59bec3e175c74e011573
90041c445023e31542cb3541d8c14217707291c708f167efa5490c320691bf56,-1,0,1,90.96262018,1536771255,Ticket,84b4066a4d01518a1bc13d52cf6ef7af44203d97882a59bec3e175c74e011573
a3bfa5459a3c34327c1e8b1218d16e1eace421c0409bf44fda6b46106e86bfb3,-1,0,1,90.96262018,1536771255,Ticket,84b4066a4d01518a1bc13d52cf6ef7af44203d97882a59bec3e175c74e011573
d1697e97974d2b71c19703a950b1033266f964d4775ece778110173a06066b1c,-1,0,1,90.96262018,1536771255,Ticket,84b4066a4d01518a1bc13d52cf6ef7af44203d97882a59bec3e175c74e011573
ddc1eba7c35e1c429542a2bf0ef96818b9fe129af665dac5070006ff3e8408ab,-1,0,1,90.96262018,1536771255,Ticket,84b4066a4d01518a1bc13d52cf6ef7af44203d97882a59bec3e175c74e011573
84b4066a4d01518a1bc13d52cf6ef7af44203d97882a59bec3e175c74e011573,1,7,1,90.96262018,1536771168,Regular,0813dedd7fae011ce24b99841a1cee99f383e526ac65fa75066cc8628e7132f9
84b4066a4d01518a1bc13d52cf6ef7af44203d97882a59bec3e175c74e011573,1,0,1,90.96262018,1536771168,Regular,7d9837ffc29f306c955cc9fa27e3049f9b1bf4b5cc4c8070fb09fd30de199a55
84b4066a4d01518a1bc13d52cf6ef7af44203d97882a59bec3e175c74e011573,1,4,1,90.96262018,1536771168,Regular,295f00cb684012c382d2030339caf7bb8bb711d6d4bd17be32a00e3800bf7ed7
84b4066a4d01518a1bc13d52cf6ef7af44203d97882a59bec3e175c74e011573,1,9,1,90.96262018,1536771168,Regular,ba5ce051afbafab8ca106dd025385660206c0639d591cd51792f41cfae61bb52
84b4066a4d01518a1bc13d52cf6ef7af44203d97882a59bec3e175c74e011573,1,15,1,90.96262018,1536771168,Regular,3d1c76e8bb17ccbbdd395abd46897cf80235d8fff33a3f8442abb60181638d2f
84b4066a4d01518a1bc13d52cf6ef7af44203d97882a59bec3e175c74e011573,1,3,1,90.96262018,1536771168,Regular,cf0eca9370db15fc9032588f8f381213f1f9f2fffd702a68c991cb0887d6eab8
