tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3a7a151c66dd277b42bb312dc1e5a510891e87b1f7fc04b70b397b2d4897c93,-1,5,1,79.92786504,1553692916,Regular,7b4553a15e23d33162485976b6b4eab28ba3954aa965851a9e1206713ccf47e8
fdd792efa9771f34a8d8a02e30598b49694da91736b0e46fe2e0b0e2d8ff1218,-1,13,1,79.92786504,1553622544,Regular,dcd2546c39f1351332eb82731c92356dd2efcde16a29ee2f5923565ea0960e1b
7b4553a15e23d33162485976b6b4eab28ba3954aa965851a9e1206713ccf47e8,1,2,1,79.92786504,1553384827,Vote,f3a7a151c66dd277b42bb312dc1e5a510891e87b1f7fc04b70b397b2d4897c93
dcd2546c39f1351332eb82731c92356dd2efcde16a29ee2f5923565ea0960e1b,1,2,1,79.92786504,1552850011,Vote,fdd792efa9771f34a8d8a02e30598b49694da91736b0e46fe2e0b0e2d8ff1218
cb3fe4b479e4904c3f2bd60651e66f8abc91579dbffe30b03fa12117882b6d2f,-1,14,1,79.92786504,1552764592,Regular,fae1fde04a82f80277c2e2bb78a7a150ba352ccbe19b900e7886ea1ab0edc8c3
fae1fde04a82f80277c2e2bb78a7a150ba352ccbe19b900e7886ea1ab0edc8c3,1,2,1,79.92786504,1552387104,Vote,cb3fe4b479e4904c3f2bd60651e66f8abc91579dbffe30b03fa12117882b6d2f
bb0303afbba5803922bda298ca7f5192ac219942d93d2715fbeba1805e547a1a,-1,11,1,79.92786504,1552208627,Regular,51a2ec5937f086e2dcc8c6bf664cdd6c90ba615112bef1c941a1677c98260ee7
9786371fdc749b9a4857078f9474f1c0fb97b21488727c0ca71e19577fe3b2ce,-1,29,1,79.92786504,1552182015,Regular,af8d0745bc45810d01d85da641e4f9db6ece76910751b9d85f44ba5aac1b27ce
61537ff6db6982209c5d79a463fb7d78d7442ececa8986700f04f0f53c99761d,-1,10,1,79.92786504,1552158899,Regular,608099b269f6641fc2ce127ed59abc2afe5c9233f58266389c1310f52b110292
62cbb8cd7c3502f8a427526aac8f7b2a8908ec4fa62a3ae99c42e4c675853f47,-1,18,1,79.92786504,1552136512,Regular,f30d669cb11a46282972b9cae2b87d023f02a992f0f885cfbce70f50e502fb42
f30d669cb11a46282972b9cae2b87d023f02a992f0f885cfbce70f50e502fb42,1,2,1,79.92786504,1552026259,Vote,62cbb8cd7c3502f8a427526aac8f7b2a8908ec4fa62a3ae99c42e4c675853f47
af8d0745bc45810d01d85da641e4f9db6ece76910751b9d85f44ba5aac1b27ce,1,2,1,79.92786504,1551598285,Vote,9786371fdc749b9a4857078f9474f1c0fb97b21488727c0ca71e19577fe3b2ce
51a2ec5937f086e2dcc8c6bf664cdd6c90ba615112bef1c941a1677c98260ee7,1,2,1,79.92786504,1551512522,Vote,bb0303afbba5803922bda298ca7f5192ac219942d93d2715fbeba1805e547a1a
608099b269f6641fc2ce127ed59abc2afe5c9233f58266389c1310f52b110292,1,2,1,79.92786504,1551407198,Vote,61537ff6db6982209c5d79a463fb7d78d7442ececa8986700f04f0f53c99761d
12fd7b18cac43d4106446d55c4c4d03e6d0a9cb86c75cd82cae74c8732cbc754,-1,0,1,78.15373914,1551349524,Ticket,e844c7a909e9a35bdfc4a277d2d695641f8bc86fa6ea7f681220b09470de0400
2a9d0c817d69d7466042a2afd245d2595a6b6d30ee3c372668914c18292e5bc5,-1,0,1,78.15373914,1551349524,Ticket,e844c7a909e9a35bdfc4a277d2d695641f8bc86fa6ea7f681220b09470de0400
3d9000ab7957c8dde3ddd42b1d2a5cc84c05e718048778f56b1ee642772f4d83,-1,0,1,78.15373914,1551349524,Ticket,e844c7a909e9a35bdfc4a277d2d695641f8bc86fa6ea7f681220b09470de0400
5d081893dc309feb05bcfc841d3bc55b7b73ca310a111fcd95c5ef6bf03e0705,-1,0,1,78.15373914,1551349524,Ticket,e844c7a909e9a35bdfc4a277d2d695641f8bc86fa6ea7f681220b09470de0400
76ce820cc9da7a8f887a3800a4f4ad0859fdedf85a33647869b46f078c6d3a2f,-1,0,1,78.15373914,1551349524,Ticket,e844c7a909e9a35bdfc4a277d2d695641f8bc86fa6ea7f681220b09470de0400
7b09960ceed74dfb9536ab860fc167ef58959d2d0e3d360153bee66ad2b6481e,-1,0,1,78.15373914,1551349524,Ticket,e844c7a909e9a35bdfc4a277d2d695641f8bc86fa6ea7f681220b09470de0400
9cf7f0827db6acad41d99cb2de795175b738b43dd2b65b41bceac932eec8a74b,-1,0,1,78.15373914,1551349524,Ticket,e844c7a909e9a35bdfc4a277d2d695641f8bc86fa6ea7f681220b09470de0400
9f3fa0871a38295d794ff188bd606d183b198f8f47aa45edccd0f112dace6921,-1,0,1,78.15373914,1551349524,Ticket,e844c7a909e9a35bdfc4a277d2d695641f8bc86fa6ea7f681220b09470de0400
e5b60d80b163db75550174c388090fa670a845de812413360333d744f04450be,-1,0,1,78.15373914,1551349524,Ticket,e844c7a909e9a35bdfc4a277d2d695641f8bc86fa6ea7f681220b09470de0400
1a77f5cccb7305cbb7632ca0a1c0e39d796828af5c2c7681440c111916f7a5a8,-1,0,1,78.15373914,1551348759,Ticket,e844c7a909e9a35bdfc4a277d2d695641f8bc86fa6ea7f681220b09470de0400
1c4c3e2645fe3ab67736563d58f6598b42ca340978fb2a8fe11f476cfe95bc66,-1,0,1,78.15373914,1551348759,Ticket,e844c7a909e9a35bdfc4a277d2d695641f8bc86fa6ea7f681220b09470de0400
436d6ccf185abb0440618d6f045e81b5fdeca2a2aaf24c0cb074717351cc8c78,-1,0,1,78.15373914,1551348759,Ticket,e844c7a909e9a35bdfc4a277d2d695641f8bc86fa6ea7f681220b09470de0400
4cbac0608ae57343cac4bdf2e0cb9422a053aab8ee9ed23de505b6165bafae93,-1,0,1,78.15373914,1551348759,Ticket,e844c7a909e9a35bdfc4a277d2d695641f8bc86fa6ea7f681220b09470de0400
56c2419c970fd43a4c5cb430791b4c2778fb65a6e613cc29c835cf0009912f7d,-1,0,1,78.15373914,1551348759,Ticket,e844c7a909e9a35bdfc4a277d2d695641f8bc86fa6ea7f681220b09470de0400
6a8cce7c986e2d67becd7e77d13db8a63eb5da9324569c72bb45a3526bfc44d5,-1,0,1,78.15373914,1551348759,Ticket,e844c7a909e9a35bdfc4a277d2d695641f8bc86fa6ea7f681220b09470de0400
8fd1304840bcdd5dec88a141496fca267f129506eac53266b22873a13bed90ed,-1,0,1,78.15373914,1551348759,Ticket,e844c7a909e9a35bdfc4a277d2d695641f8bc86fa6ea7f681220b09470de0400
ab1329c965b1281dc6934bb4dd2f228e168a0048e92c039047333b22a1d6f3e7,-1,0,1,78.15373914,1551348759,Ticket,e844c7a909e9a35bdfc4a277d2d695641f8bc86fa6ea7f681220b09470de0400
c70e5eed9ade619aed5710ef90d2def6dae01a0fb6266030541ed275a151f32d,-1,0,1,78.15373914,1551348759,Ticket,e844c7a909e9a35bdfc4a277d2d695641f8bc86fa6ea7f681220b09470de0400
d78d5395b88bbffdae8300803b7c2deb5d0f6b27b3b44ba91d122213a5f3fde4,-1,0,1,78.15373914,1551348759,Ticket,e844c7a909e9a35bdfc4a277d2d695641f8bc86fa6ea7f681220b09470de0400
f265cfd1c985de4cda0490e1d047881235fcb093e837dfa6b142bdea3059697f,-1,0,1,78.15373914,1551348759,Ticket,e844c7a909e9a35bdfc4a277d2d695641f8bc86fa6ea7f681220b09470de0400
e844c7a909e9a35bdfc4a277d2d695641f8bc86fa6ea7f681220b09470de0400,1,4,1,78.15373914,1551348646,Regular,6a8cce7c986e2d67becd7e77d13db8a63eb5da9324569c72bb45a3526bfc44d5
