tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,65,1,75.72729505,1581124564,Regular,501b27e6c572d46b1f0def88ad0a496c703f63e06983c66929efc8aecc75aeeb
15c6a01cd273b8a45c4d7c819f297a3f673c60cefe1f6bd3c50bf056fd3905d2,-1,507,1,104.05202718,1581124463,Regular,3b0b24cef007b3c2507e5d45fd1c55d1af1cbe592de4756bdb84606fea6ae7ba
5e4ce7239c7fc9902eaaf5f650f28cba2042c005eaed116b0d61e45f11d6bc95,-1,423,1,148.24001172,1581124463,Regular,f7e08cba798016ddda4ee46b8f96216fc30ab0766bd27d5c9e14df7a6babbce6
68b7bcb64fe83fb37357bdee87b9b7dd63e96811312984a482175ce1c04e0b2a,-1,467,1,104.86128215,1581124463,Regular,8acc0c46c1569895764420c1152b835dceaaf22389206a19db684485485c59c9
a7af2e64698c2333443c1d92b8ce56e9d7629fdd47e8d612bd73b8c1e7208cda,-1,548,1,100.3938587,1581124141,Regular,02c2ab397fb6d8b8d9f3e6e756f5be6f6fa0fcd41e6f821bc7d327de1788117e
c86b64071496fb1c201f284c78621cd473afcf72475ec08923f0c0ce0c5edc73,-1,72,1,136.81721114,1581124141,Regular,faf7f7a759762f869f1508782fb53e3e32262cdaeba3d3370d2c1638f54a5614
065e5bf7cc0e281ac1e4f80b48920674f8a90194e8d13fe74930918311507902,-1,467,1,64.18136726,1581124058,Regular,6c7ac8b2dac90a2371197ac6952e45d518786d2e6e8fa006c9a7428bd3e71840
065e5bf7cc0e281ac1e4f80b48920674f8a90194e8d13fe74930918311507902,-1,227,1,151.74809931,1581124058,Regular,4c2461eac0741bdccad13af6eeb44adfbc1931ec1edce4f640fd1fbae7b1eb38
17a06ed3f320d36afa8ed274232907561449638911f572a5a8c1ca10b73b8011,-1,48,1,98.17061409,1581124058,Regular,ec62c60722ad528a9d6f899d1a7af1cf2c5204a322317ff7a2d68223855cba44
17a06ed3f320d36afa8ed274232907561449638911f572a5a8c1ca10b73b8011,-1,85,1,195.01704178,1581124058,Regular,c9c9c9abc82ccfd37f2804332e55f86b778a16baad3c3d780fdadb442e858c45
1af363ced9ca867a8a1a23b7022442f07e32987171764268787e032428e553da,-1,394,1,149.83729129,1581124058,Regular,7af349a2fad182b76a591240fdd4c5d918bbc120e310eb54d1b1978c6e1cc22c
c4147f913c7bf0f7e7430e8e22eafe3aeac22d984e790d186a0cde08fcddec7b,-1,88,1,120.16718056,1581124058,Regular,92cc585f721cda187ca4726edaf9ce6febf779441ec5b84543e5838f71a07705
c4147f913c7bf0f7e7430e8e22eafe3aeac22d984e790d186a0cde08fcddec7b,-1,181,1,82.09127685,1581124058,Regular,c68e3d9d1fdfb746776880c00645f7388bbf899fee561f55504e51794236e107
6c7ac8b2dac90a2371197ac6952e45d518786d2e6e8fa006c9a7428bd3e71840,1,2,1,64.18136726,1565204880,Regular,065e5bf7cc0e281ac1e4f80b48920674f8a90194e8d13fe74930918311507902
c68e3d9d1fdfb746776880c00645f7388bbf899fee561f55504e51794236e107,1,1,1,82.09127685,1565199145,Regular,c4147f913c7bf0f7e7430e8e22eafe3aeac22d984e790d186a0cde08fcddec7b
7af349a2fad182b76a591240fdd4c5d918bbc120e310eb54d1b1978c6e1cc22c,1,0,1,149.83729129,1565193015,Regular,1af363ced9ca867a8a1a23b7022442f07e32987171764268787e032428e553da
92cc585f721cda187ca4726edaf9ce6febf779441ec5b84543e5838f71a07705,1,1,1,120.16718056,1565186645,Regular,c4147f913c7bf0f7e7430e8e22eafe3aeac22d984e790d186a0cde08fcddec7b
4c2461eac0741bdccad13af6eeb44adfbc1931ec1edce4f640fd1fbae7b1eb38,1,7,1,151.74809931,1565180582,Regular,065e5bf7cc0e281ac1e4f80b48920674f8a90194e8d13fe74930918311507902
c9c9c9abc82ccfd37f2804332e55f86b778a16baad3c3d780fdadb442e858c45,1,1,1,195.01704178,1565174832,Regular,17a06ed3f320d36afa8ed274232907561449638911f572a5a8c1ca10b73b8011
f7e08cba798016ddda4ee46b8f96216fc30ab0766bd27d5c9e14df7a6babbce6,1,2,1,148.24001172,1565168570,Regular,5e4ce7239c7fc9902eaaf5f650f28cba2042c005eaed116b0d61e45f11d6bc95
faf7f7a759762f869f1508782fb53e3e32262cdaeba3d3370d2c1638f54a5614,1,1,1,136.81721114,1565162726,Regular,c86b64071496fb1c201f284c78621cd473afcf72475ec08923f0c0ce0c5edc73
